Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,231,,,,
2,up,Ringtone Factory,I Am Here,29,2,133,,,,
3,up,Ash,Mosaïque,6,1,168,,,,
4,-,Azoto,Discomedley,-,4,1,,,,
5,-,STEPH EVO,هيلا يا رمانة,-,5,1,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,209,,,,
7,up,Petit Biscuit,Sunset Lover,10,4,229,,,,
8,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,8,10,,,,
9,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,9,1,,,,
10,up,Reda El Bahrawy & مسلم,Lafena El Donya,13,1,42,,,,
11,-,"Billy Esteban, Rialians on Earth & Cafe De Anatolia",Turkish Coffee,-,11,1,,,,
12,up,Shouse,Love Tonight,14,3,162,,,,
13,up,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),66,13,2,,,,
14,up,Rick Wade,Detroit Hustle,67,14,2,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,2,229,,,,
16,down,Wegz & Ash,Amira,5,3,86,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,223,,,,
18,up,Hippie Sabotage,Devil Eyes,22,2,221,,,,
19,up,Andre Soueid & Jad Halal,Fada,68,19,2,,,,
20,up,Shouse,Love Tonight (Edit),24,3,143,,,,
21,down,Liu,Ringtone Drop (Radio Edit),18,4,58,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,4,136,,,,
23,up,Else,Paris,26,3,146,,,,
24,up,Trinix,Sweet Dreams,28,2,136,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,230,,,,
26,down,Tscholle,Conan,15,3,3,,,,
27,up,David Guetta,Without You (feat. Usher),31,4,230,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),32,2,231,,,,
29,up,ナンシー・アジュラム & Marshmello,Sah Sah,34,4,82,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,35,5,82,,,,
31,down,Essam Sasa,اتنين بمقام ملايين,3,3,3,,,,
32,-,Aurora Night,Alusion,-,6,1,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),36,8,169,,,,
34,down,Marshmello & Amr Diab,Bayen Habeit,1,1,231,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,230,,,,
36,up,Ofenbach,Be Mine,38,8,230,,,,
37,up,Enigma,Sadeness,39,6,227,,,,
38,up,EL Waili & Moscow,Dawly,41,3,76,,,,
39,up,Ash & Amélie Martinez,Dans La Peau,42,8,104,,,,
40,up,"Adriatique, Marino Canal & Delhia de France",Home,43,3,85,,,,
41,up,Cut Off,Escuro,44,6,166,,,,
42,up,Øneheart & reidenshi,Snowfall,46,11,53,,,,
43,up,Ash,Senses,47,9,49,,,,
44,up,Ash,Keep Me,48,7,170,,,,
45,up,iBenji,Boom (feat. Talabun),49,6,161,,,,
46,up,David Guetta,Crank It Up (feat. Akon),50,4,229,,,,
47,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),51,12,55,,,,
48,up,Hisham Kharma,Bliss,52,9,92,,,,
49,up,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,203,,,,
50,down,STRLGHT,Rave,21,21,2,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,222,,,,
52,up,Nicos,Secret Love,56,6,168,,,,
53,up,Stray Kids,MANIAC,57,3,84,,,,
54,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,3,,,,
55,up,Ash & Samia,Le Beirut,58,5,46,,,,
56,up,Ash & Naila,Give a Little,59,6,184,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,97,99,2020-10-11,61,2020-11-01
58,up,FG,Neshooni,61,7,70,,,,
59,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),62,14,138,,,,
60,up,Apparat,Goodbye,63,7,108,,,,
61,up,Daft Punk,Around the World (Radio Edit),70,7,182,,,,
62,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,90,,,,
63,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,4,1,,,,
64,-,DJ Jarell,The Trumpets of the Moon,-,5,1,,,,
65,-,Ash,Worlds Apart,-,9,18,,,,
66,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],12,12,4,,,,
67,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,21,,,,
68,-,Moby,Extreme Ways (Bourne's Legacy),-,12,3,,,,
69,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],-,15,1,,,,
70,down,Ash,Daydream,9,9,108,,,,
71,-,Crisologo,Trop beau,-,14,124,,,,
72,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),17,17,3,,,,
73,down,Rampa,The Touch,20,20,3,,,,
74,down,"N.R., Nomi Ruiz, Rampa & &ME",Enemy,23,23,3,,,,
75,down,Liaisons Dangereuses,Peut être ... pas,4,4,3,,,,
76,down,Life's Track,Red Line,8,8,3,,,,
77,down,DJ Disse,Real Roots,11,11,3,,,,
78,down,Interplanetary Criminal,Momofuku,27,27,3,,,,
