Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,209,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,209,,,,
3,up,Ash,Mosaïque,4,1,146,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,190,,,,
5,-,Naked Owl,Chant for Palestine,-,5,1,,,,
6,up,Wegz & Ash,Amira,8,3,64,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,207,,,,
8,up,Shouse,Love Tonight,10,3,140,,,,
9,-,Phello,Airstream,-,9,1,,,,
10,-,Marcel Khalife & Boudi Hamad,Ya Bahriya (DJ Boudi Remix),-,10,1,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,2,207,,,,
12,-,Phello,I've Got You,-,12,1,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,201,,,,
14,up,Hippie Sabotage,Devil Eyes,17,2,199,,,,
15,up,Bon Entendeur,Disco en Egypte,37,15,2,,,,
16,down,moreee,سيبك اللي خلع,13,13,2,,,,
17,up,The Chemical Brothers,Galvanize,52,17,2,,,,
18,up,Shouse,Love Tonight (Edit),18,3,121,,,,
19,up,David Guetta,Without You (feat. Usher),28,4,208,,,,
20,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,2,209,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,4,114,,,,
22,up,Argy & Omnya,Aria,68,8,2,,,,
23,up,Else,Paris,23,3,124,,,,
24,up,Trinix,Sweet Dreams,24,2,114,,,,
25,up,Ringtone Factory,I Am Here,25,2,111,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,14,208,,,,
27,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],27,27,2,,,,
28,up,ナンシー・アジュラム & Marshmello,Sah Sah,32,4,60,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,33,5,60,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,208,,,,
31,up,Ofenbach,Be Mine,35,8,208,,,,
32,up,Enigma,Sadeness,36,6,205,,,,
33,up,Liu,Ringtone Drop (Radio Edit),38,4,36,,,,
34,up,Cut Off,Escuro,40,6,144,,,,
35,up,EL Waili & Moscow,Dawly,41,3,54,,,,
36,up,Øneheart & reidenshi,Snowfall,42,11,31,,,,
37,up,Ash,Keep Me,44,7,148,,,,
38,up,"Adriatique, Marino Canal & Delhia de France",Home,45,3,67,,,,
39,up,iBenji,Boom (feat. Talabun),46,6,139,,,,
40,up,Mathame,Nothing Around Us (feat. Lyke),47,13,205,,,,
41,up,David Guetta,Crank It Up (feat. Akon),48,4,207,,,,
42,up,Argy,Tataki,49,9,51,,,,
43,down,Reda El Bahrawy & مسلم,Lafena El Donya,31,1,20,,,,
44,up,Hisham Kharma,Bliss,50,9,70,,,,
45,up,Ash,Senses,51,9,28,,,,
46,up,Ash & Amélie Martinez,Dans La Peau,53,8,82,,,,
47,up,Kina,Get You the Moon (feat. Snow) [Other Remix],55,8,182,,,,
48,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,201,,,,
49,up,Stray Kids,MANIAC,57,3,64,,,,
50,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),58,12,34,,,,
51,-,Majki & LoudBass,Voyage Voyage (Summer Mix),-,22,1,,,,
52,up,Ash & Samia,Le Beirut,59,5,27,,,,
53,up,Ash,Daydream,60,9,88,,,,
54,up,Ash & Naila,Give a Little,62,6,165,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,5,78,99,2020-10-11,61,2020-11-01
56,up,FG,Neshooni,64,7,51,,,,
57,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),65,14,119,,,,
58,up,Nicos,Secret Love,66,6,149,,,,
59,up,Daft Punk,Around the World (Radio Edit),67,7,163,,,,
60,up,Serhat Durmus,My Feelings (feat. Georgia Ku),69,2,77,,,,
61,up,Crisologo,Trop beau,71,14,115,,,,
62,down,Monolink,Return to Oz (ARTBAT Remix),20,8,147,,,,
63,down,Daft Punk,Something About Us,3,3,65,,,,
64,-,NEFFEX,Grateful,-,2,49,,,,
65,-,"MonAmourrr, ANZA & Litchi",Fahrenheit 3000,-,4,1,,,,
66,-,"KOBAIEN, Sound of Bam & Lizwi",In Your Heart,-,6,1,,,,
67,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,9,7,,,,
68,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,7,8,,,,
69,down,Argy & Goom Gum,Pantheon,22,8,18,,,,
70,down,47Soul,Intro To Shamstep,16,16,111,,,,
71,-,Clean Bandit,Stronger,-,25,154,,,,
