Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,66,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,20,1,66,,,,
3,up,Guitar,Maki,18,3,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,24,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,66,,,,
6,-,Hidden Empire,Resurgence,-,6,1,,,,
7,-,Bob Moses & ZHU,Desire (Solomun Remix),-,7,1,,,,
8,-,Maceo Plex,Nu World,-,8,1,,,,
9,down,Furkan Sert,Turkey,8,8,2,,,,
10,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,10,13,,,,
11,-,Jaques Le Noir,Turn Off the Light (Sandro Marini Remix),-,11,1,,,,
12,up,David Guetta,Without You (feat. Usher),22,4,66,,,,
13,up,Cut Off,Escuro,65,6,14,,,,
14,up,FLOYD WONDER,Here We Go Again,66,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,25,4,65,,,,
16,down,Whilk & Misky,Clap Your Hands (Solomun Remix),7,7,2,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,12,66,,,,
18,up,Kiesza,Hideaway,28,6,48,,,,
19,-,Fort Nowhere,The Times They Are A-Changin',-,19,1,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,31,5,66,,,,
21,up,Porter Robinson,Look at the Sky,72,21,2,,,,
22,up,a!tch,Purge,73,22,2,,,,
23,up,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),74,23,2,,,,
24,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",79,18,2,,,,
25,-,Forever Young,Umbrella,-,20,1,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,9,45,,,,
27,up,Ash,Mosaïque,34,1,12,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),82,28,2,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,2,66,,,,
30,up,Carpenter Brut,Looking For Tracy Tzu,85,30,2,,,,
31,-,Maya Jane Coles & CAYAM,Pleasure,-,31,1,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,14,66,,,,
33,up,Dor Danino,Melomad,35,33,2,,,,
34,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,34,1,,,,
35,down,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],9,9,2,,,,
36,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],32,32,60,,,,
37,up,Made In TLV,We Play,37,37,2,,,,
38,up,Made In TLV,Discoteque (Adag!O Remix),41,38,2,,,,
39,up,Made In TLV,Discoteque,42,39,2,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,3,64,,,,
41,down,Ikson,Last Summer,3,3,2,,,,
42,down,DJ Taz Rashid & Momentology,Awake and Alive,6,6,2,,,,
43,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında (San Miguel Remix),-,29,1,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,59,,,,
45,up,Alfredo Mazilli,Eternal Memories,53,45,2,,,,
46,up,Hidden Empire & Artche,Hiding,56,46,2,,,,
47,up,Marian Hill,Down,52,7,37,,,,
48,up,Marc Depulse & Rafael Cerato,Capulet,57,48,2,,,,
49,up,Ofenbach,Be Mine,80,8,66,,,,
50,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,8,99,2020-10-11,61,2020-11-01
51,up,Elderbrook,Numb (Joris Voorn Remix),58,51,2,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),81,3,49,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),84,16,66,,,,
54,up,Dodi Palese,Interesting Routes,59,54,2,,,,
55,up,Mind Against,Walking Away,60,55,2,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,9,5,,,,
57,-,Nuages,Closer,-,17,1,,,,
58,down,Omar Gharbi,Pecado de Amor,46,25,5,,,,
59,down,Izzamuzzic,Adventure,12,8,65,,,,
60,up,Space Food,Kunufa,61,60,2,,,,
61,-,FG,Neshooni,-,7,4,,,,
62,up,Undercatt,Atlantico,62,62,2,,,,
63,up,Lexer,Felina,63,63,2,,,,
64,up,Laroz,Under Your Skin (feat. Sheera),64,18,2,,,,
65,-,Dj. Pantelis,That Summer (The Balearica Anthem),-,20,1,,,,
66,up,David Guetta,Crank It Up (feat. Akon),87,4,66,,,,
67,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,25,1,,,,
68,down,Omar Gharbi,Pecado De Amor,67,67,2,,,,
69,up,Hippie Sabotage,Devil Eyes,89,2,60,,,,
70,down,Brigado Crew & Crisstiano,Burning (feat. Haptic),68,68,2,,,,
71,down,Dennis Cruz,La Vela (Sergio Fernandez Remix),69,69,2,,,,
72,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),92,5,65,,,,
73,-,Anima,Moon (feat. Sheera),-,6,1,,,,
74,-,RL Grime,Pressure (feat. Anna Lunoe) [Valentino Khan Remix],-,8,1,,,,
75,up,Mathame,Nothing Around Us (feat. Lyke),91,13,66,,,,
76,down,Laroz,Wheels of Karma (feat. Sheera),29,29,2,,,,
77,-,Alex Stein,Don't Stop (Devochka Remix),-,11,1,,,,
78,-,Gustavo Mota,PusherMan,-,13,1,,,,
79,up,David Guetta,One Love (feat. Estelle),95,9,23,,,,
80,down,Apparat,Goodbye,23,7,38,,,,
81,down,Twice As Nice,Overture (Guy J Remix),30,30,2,,,,
82,down,The Blaze,Virile,10,6,6,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,10,19,,,,
84,down,The Blaze,Territory,11,10,6,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,5,15,,,,
86,up,Enigma,Sadeness,94,6,65,,,,
87,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],96,5,64,,,,
88,up,Clean Bandit,Stronger,100,25,65,,,,
89,-,Daft Punk,Around the World (Radio Edit),-,7,65,,,,
90,-,Kevin Lyttle,Turn Me On,-,12,52,,,,
91,down,Kevin de Vries,Polar Peak,13,13,3,,,,
92,down,Adam Ten,Hamakor,14,14,3,,,,
93,down,Adam Ten,Mita in Reverse,15,15,3,,,,
94,down,Adam Ten,We Move,16,16,3,,,,
95,down,Adam Ten & Mosko (IL),Shadow Way,17,17,3,,,,
96,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,50,,,,
97,down,Furkan Sert,Turkey (Findike Remix),19,19,2,,,,
98,down,Fideles,Heading North (feat. Flu),21,21,3,,,,
99,down,Cashmere Cat,Night Night (feat. Kehlani),24,24,2,,,,
100,-,47Soul,Intro To Shamstep,-,16,64,,,,
