Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,181,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,181,,,,
3,-,Polo & Pan,Ani Kuni,-,3,1,,,,
4,up,Rainac,Parado No Bailo (feat. Paino),70,4,2,,,,
5,-,Yaity,Genesis - Bravo,-,5,1,,,,
6,up,Ash,Mosaïque,15,1,121,,,,
7,-,Elderbrook & Bob Moses,Inner Light,-,7,8,,,,
8,down,Ash,Homes,4,4,2,,,,
9,-,Ark Patrol,Let Go (feat. Veronika Redd),-,9,8,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,4,90,,,,
11,down,Mike Candys & Jack Holiday,Popcorn (Rework),7,7,2,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),44,3,162,,,,
13,up,Ash,Daydream,73,9,67,,,,
14,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,14,1,,,,
15,up,ALAMPA,Flaming Wonder,71,15,2,,,,
16,up,Ash,Worlds Apart,74,9,12,,,,
17,up,Shouse,Love Tonight,19,3,112,,,,
18,up,Ash & Samia,Le Beirut,75,5,9,,,,
19,up,Petit Biscuit,Sunset Lover,22,4,179,,,,
20,-,Giant Swan,Do Not Be Afraid of Tenderness,-,20,1,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,173,,,,
22,up,Else,Paris,43,3,96,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,2,179,,,,
24,up,BIG SAN,يا ليلة العيد ريمكس,59,24,2,,,,
25,-,Zaliva-D,Gone With the Pest,-,25,1,,,,
26,up,Hippie Sabotage,Devil Eyes,28,2,171,,,,
27,up,Shouse,Love Tonight (Edit),31,3,93,,,,
28,-,Container,Insulation,-,28,1,,,,
29,down,Modulation Sounds,For the City,9,9,2,,,,
30,down,Boris Brejcha,Devil,12,12,2,,,,
31,-,AFX,dmx acid test,-,31,1,,,,
32,up,Alex Rasov,Just To Be In Love,46,10,7,,,,
33,-,Mark Fell & Gábor Lázár,Untitled 1,-,33,1,,,,
34,up,Jungle,House in LA,50,34,2,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,180,,,,
36,up,David Guetta,Without You (feat. Usher),40,4,180,,,,
37,down,Stray Kids,MANIAC,14,3,43,,,,
38,up,David Guetta,Turn Me On (feat. Nicki Minaj),41,2,181,,,,
39,down,Wegz & Ash,Amira,25,3,36,,,,
40,up,Trinix,Sweet Dreams,42,2,88,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,180,,,,
42,down,Gesaffelstein,Hate or Glory,3,3,2,,,,
43,up,Ofenbach,Be Mine,47,8,180,,,,
44,down,Mock & Toof,Farewell to Wendo,5,5,2,,,,
45,-,Lewis OfMan,Attitude,-,45,1,,,,
46,up,Monolink,Return to Oz (ARTBAT Remix),48,8,119,,,,
47,-,Ituana,Clocks (Sign of the Times Remix),-,19,1,,,,
48,down,Agents Of Time,Dream Vision,6,6,3,,,,
49,up,Ringtone Factory,I Am Here,49,2,83,,,,
50,up,Enigma,Sadeness,51,6,177,,,,
51,up,ナンシー・アジュラム & Marshmello,Sah Sah,52,4,32,,,,
52,up,iBenji,Boom (feat. Talabun),53,6,111,,,,
53,-,Rick Wade,Deep -N- Dirty,-,16,6,,,,
54,up,Cut Off,Escuro,54,6,116,,,,
55,up,David Guetta,Crank It Up (feat. Akon),55,4,179,,,,
56,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,20,,,,
57,down,"Egzod, Maestro Chives & Neoni",Royalty,56,5,33,,,,
58,up,Ash & Amélie Martinez,Dans La Peau,64,8,54,,,,
59,down,Hisham Kharma,Bliss,57,9,42,,,,
60,down,Ash,Keep Me,58,7,120,,,,
61,down,Kina,Get You the Moon (feat. Snow) [Other Remix],60,8,154,,,,
62,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,175,,,,
63,down,Maral,wondering dub,10,10,3,,,,
64,down,Mathame,Nothing Around Us (feat. Lyke),62,13,178,,,,
65,down,Salwa,Coconut,11,11,3,,,,
66,down,Maral,lavender's love,13,13,3,,,,
67,-,Alina Baraz & Galimatias,Make You Feel (Ark Patrol Remix),-,39,1,,,,
68,down,Maral,Low,16,16,3,,,,
69,down,Whilk & Misky,Clap Your Hands (Solomun Remix),17,7,8,,,,
70,-,Emiliano Secchi,The Reason,-,24,1,,,,
71,down,Solomun,Home,18,4,8,,,,
72,-,Elly C,Asereje,-,5,1,,,,
73,down,Mathame,Skywalking,20,7,4,,,,
74,down,Argy,Tataki,68,9,25,,,,
75,down,Massano,The Feeling (2022 Remaster),21,6,6,,,,
76,down,Wengt,Bawabt Al Qahira,23,23,2,,,,
77,down,M Sage,Portside Mark (feat. The Spinnaker Ensemble),24,24,2,,,,
78,-,Keiron Raven,Whatsapp Notification Ringtone (Remix),-,11,7,,,,
79,-,An Avrin,Ock,-,16,1,,,,
80,-,An Avrin,Parroted,-,18,1,,,,
81,-,Brenda Boykin,Hard Swing Travellin' Man (Club des Belugas Remix),-,25,1,,,,
82,-,Robert Nimmo,More Than a Feeling (Radio Edit),-,26,1,,,,
83,down,League of Legends,Piercing Light (feat. Mako),29,28,6,,,,
84,down,Max Berlin,Elle & Moi (Cicada Remix),30,30,3,,,,
85,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),65,14,101,,,,
86,down,Nicos,Secret Love,76,6,134,,,,
87,down,Daft Punk,Around the World (Radio Edit),79,7,150,,,,
88,down,PROC FISKAL,Pic Of U,32,32,3,,,,
89,down,Toumba,Hazzeh,33,33,3,,,,
90,down,Toumba,Petals,34,34,3,,,,
91,down,Giant Swan,Fantasy Food,35,35,3,,,,
92,down,Maral,"Hold My Hand, Go For a Walk",36,36,3,,,,
93,down,Rap AR Anime,Pokemon Theme,37,37,3,,,,
