Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,21,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,21,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,21,,,,
4,-,Ampyx,Rise,-,4,1,,,,
5,up,Kina,Get You the Moon (feat. Snøw),35,2,21,,,,
6,-,Nosaj Thing,Fog,-,6,1,,,,
7,-,Tonyz,Road So Far,-,7,1,,,,
8,down,David Guetta,Without You (feat. Usher),4,4,21,,,,
9,-,Amon Tobin,Brushed Aluminium Reeds,-,9,1,,,,
10,-,Club Cheval,Discipline,-,10,1,,,,
11,up,The Blaze,Territory,69,10,2,,,,
12,-,Parov Stelar,Booty Swing,-,12,1,,,,
13,-,Club Cheval,Panteros666 Interlude,-,13,1,,,,
14,up,DJ Nil & Tigran,Arabian Girl (feat. Alfida),74,14,2,,,,
15,-,Brodinski,Can't Help Myself (feat. SD),-,15,1,,,,
16,up,Future Soundscapes,Roxanne,75,16,2,,,,
17,-,Mister Tweeks,Neva Change (Original Mix),-,17,1,,,,
18,up,Style Project,Need You Now,79,18,2,,,,
19,-,Itro & Tobu,Cloud 9,-,12,1,,,,
20,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),5,5,21,,,,
21,up,Sarah Menescal,Here Comes the Sun,81,21,2,,,,
22,up,Kina,Get You the Moon (feat. Snow) [Other Remix],76,8,7,,,,
23,up,"Morgan, G & Machines",Rock With You,82,23,2,,,,
24,up,Karen Souza,Every Breath You Take,84,24,2,,,,
25,up,Orheyn,Lay Lay (Akra Remix),46,12,21,,,,
26,down,Kiesza,Hideaway,6,6,3,,,,
27,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),86,27,2,,,,
28,down,Izzamuzzic,Adventure,8,8,20,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,12,5,21,,,,
30,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,21,,,,
31,down,Petit Biscuit,Sunset Lover,15,4,21,,,,
32,-,Purity Ring,peacefall,-,32,1,,,,
33,-,M.I.A.,"The New International Sound (feat. GENER8ION), Pt. 2",-,33,1,,,,
34,down,The Blaze,Mount,21,21,2,,,,
35,down,Orheyn,Lay Lay (Noes Remix),27,18,6,,,,
36,-,GENER8ION,DUSTWUN (feat. Brodinski),-,36,1,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,21,,,,
38,-,Sam Tiba,Still Breathing,-,38,1,,,,
39,down,Desert Dwellers,Crossing Beyond (Mumukshu Remix),29,29,2,,,,
40,down,Birds of Paradise,Presenting Infinity.,31,31,2,,,,
41,down,ODESZA,Loyal,30,30,2,,,,
42,down,Ehrling,All I Need,20,20,2,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,12,21,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,21,,,,
45,-,Brain Mire,Stellar,-,45,1,,,,
46,down,Ofenbach,Be Mine,26,8,21,,,,
47,-,Mr.Nu & Tolgah,True Tonight (The Distance & Riddick Remix),-,39,1,,,,
48,down,Melodysheep,Banishing the Dark (The Discovery of Fire),17,17,2,,,,
49,down,David Guetta,Crank It Up (feat. Akon),28,4,21,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,16,,,,
51,down,Ariella,Selcuk,13,13,2,,,,
52,down,Mathame,Nothing Around Us (feat. Lyke),33,13,21,,,,
53,down,Ash & Naila,Give a Little,36,6,21,,,,
54,down,Clean Bandit,Stronger,38,25,21,,,,
55,down,47Soul,Intro To Shamstep,39,16,21,,,,
56,-,Ludovico Einaudi,Time Lapse,-,36,1,,,,
57,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,27,21,,,,
58,down,Kevin Lyttle,Turn Me On,42,12,8,,,,
59,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,5,21,,,,
60,down,James Blake,Retrograde,44,29,21,,,,
61,down,Boards of Canada,Gyroscope,9,9,2,,,,
62,down,Ash,Daydream,48,9,21,,,,
63,down,The Chemical Brothers,Galvanize,49,19,21,,,,
64,down,Massive Attack,Teardrop,50,6,21,,,,
65,down,Daft Punk,Harder Better Faster Stronger,51,34,21,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),52,31,21,,,,
67,down,White Town,Your Woman,53,12,21,,,,
68,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),54,38,21,,,,
69,down,Flume,Rushing Back (feat. Vera Blue),55,4,21,,,,
70,down,Serhat Durmus,Hislerim (feat. Zerrin),37,3,4,,,,
71,down,Hippie Sabotage,Devil Eyes,56,2,18,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,32,21,,,,
73,down,Faustix,Come Closer (feat. David Jay),58,47,21,,,,
74,up,Enigma,Sadeness,83,6,21,,,,
75,down,Kadebostany,Save Me (Liva K Remix),11,8,18,,,,
76,down,Daft Punk,Around the World (Radio Edit),22,7,21,,,,
77,down,Nicos,Secret Love,59,6,21,,,,
78,down,Massive Attack,Paradise Circus,60,50,21,,,,
79,down,Kölsch,All That Matters (feat. Troels Abrahamsen),7,7,3,,,,
80,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,6,1,,,,
81,-,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),-,7,1,,,,
82,down,Daft Punk,Something About Us,61,3,21,,,,
83,down,Freeland,Supernatural Thing (Stereotyp Mix),16,16,3,,,,
84,down,Carlo Cavanny,Wasabi Little Mix,14,4,3,,,,
85,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,14,4,,,,
86,-,Nancy Noise,Kaia (Café Del Mar Edit),-,17,1,,,,
87,down,Big Gigantic,Friends (feat. Ashe),63,54,21,,,,
88,down,Serhat Durmus,Yolu Yok (feat. Zerrin),24,10,3,,,,
89,down,Duke Dumont,Ocean Drive,64,4,20,,,,
90,down,The Avener,Hate Street Dialogue (feat. Rodriguez),71,56,20,,,,
91,down,Shura,Touch,78,57,20,,,,
92,down,Ali Hisham,Disorder,89,60,19,,,,
93,down,Orheyn,Lay Lay,90,14,12,,,,
94,down,LAY & Alan Walker,Sheep (Alan Walker Relift),91,62,19,,,,
95,down,Boris Way,Your Love (feat. Tom Bailey),92,27,19,,,,
96,down,BLVMENKIND,Dream with You (feat. Sam Darton),94,64,18,,,,
97,down,Grimes,Medieval Warfare,95,27,18,,,,
98,down,Earn Money,Come & Get Mii (Bonus),32,11,3,,,,
99,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,48,18,,,,
100,down,Aguizi & Fahim,Rainbows,34,15,3,,,,
