Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,109,,,,
2,up,Serhat Durmus,My Feelings (feat. Georgia Ku),4,2,6,,,,
3,down,Marshmello & Amr Diab,Bayen Habeit,1,1,109,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,67,,,,
5,up,CryJaxx & Junior Charles,Candy Shop,45,5,2,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,109,,,,
7,-,M.I.A.,Paper Planes,-,7,1,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,109,,,,
9,up,D-Devils,Dance With The Devils (The Games Are Open),24,9,2,,,,
10,-,Panzer,La Alegria,-,10,3,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,92,,,,
12,-,Jay Someday,Farewell,-,12,1,,,,
13,-,Ikson,Home,-,9,4,,,,
14,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,14,1,,,,
15,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,10,12,,,,
16,-,Öwnboss & CEVITH,Break,-,16,1,,,,
17,up,São Vicente ft. Ituana,As Tears Go By,76,17,2,,,,
18,-,Serhat Durmus,Hola,-,18,1,,,,
19,up,Corcovado Frequency,Coco Jamboo,77,19,4,,,,
20,down,Petit Biscuit,Sunset Lover,16,4,107,,,,
21,down,David Guetta,Without You (feat. Usher),14,4,109,,,,
22,-,"Trias, LBLVNC & Drama B",Flawless,-,18,1,,,,
23,up,James Farrelli,Africa (feat. Sarah Menescal),79,23,2,,,,
24,-,Tourist,Hush,-,24,1,,,,
25,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,80,25,2,,,,
26,up,Shelly Sony,Kiss from a Rose,82,26,2,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,23,5,109,,,,
28,up,Sarah Menescal,Never Be the Same,83,28,2,,,,
29,up,Groove da Praia,Beat It,84,29,2,,,,
30,up,CryJaxx & Rosendale,You Need You (Acoustic Version),51,30,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,102,,,,
32,up,Banda do Sul,The Logical Song,85,32,2,,,,
33,down,Kiesza,Hideaway,19,6,91,,,,
34,up,Eve St. Jones feat. Massey,Last Train to London,86,34,2,,,,
35,down,Hippie Sabotage,Devil Eyes,20,2,101,,,,
36,up,Tango Tripping Project,Michelle (feat. Ituana),87,36,2,,,,
37,up,Sarah Menescal,Time After Time,88,37,2,,,,
38,up,Eve St. Jones,Something,89,38,2,,,,
39,up,Michelle Simonal,Time,90,39,2,,,,
40,up,Buddha Sounds,14 KMS,91,40,2,,,,
41,down,Timo Capioni,Acoustic Guitar Melodies #4,29,29,2,,,,
42,up,Style Project feat. Uschi,Whispers of the Alba,92,42,2,,,,
43,down,Shouse,Love Tonight,27,3,40,,,,
44,up,Klub Rider,Paisaje (Ibiza Sunset Mix),93,44,2,,,,
45,up,RH Music & Eduardo Luzquiños,Often Slowed (Remix),71,45,2,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,9,88,,,,
47,up,Iman Hanzo,Canario (Radio Edit),72,47,2,,,,
48,-,Ash,Senses,-,9,9,,,,
49,down,Sadat,One Two (feat. Ahmed Nafea),43,43,2,,,,
50,-,Kaleida,Think,-,11,10,,,,
51,down,Shouse,Love Tonight (Edit),30,3,21,,,,
52,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,107,,,,
53,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],55,12,2,,,,
54,down,Ash,Daydream,52,9,56,,,,
55,-,Akitsugu Fukushima,Shipyard (feat. mabanua),-,35,1,,,,
56,down,Ash & Naila,Give a Little,34,6,81,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,109,,,,
58,down,Hot Chip,Ready for the Floor (Extended Version),56,56,2,,,,
59,-,Nic Chagall,What You Need (NC's In Love with Prog Mix),-,5,1,,,,
60,down,El Sawareekh,Laa,42,13,34,,,,
61,-,Ash & Amélie Martinez,Dans La Peau,-,8,13,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,12,109,,,,
63,down,Apache House Club,The Last of the Mohicans,54,8,4,,,,
64,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,4,24,,,,
65,down,Marian Hill,Down,47,7,80,,,,
66,-,Ringtone Factory,Be My Lover,-,6,5,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,109,,,,
68,down,Ofenbach,Be Mine,50,8,109,,,,
69,down,Orheyn,Konvoy,35,6,13,,,,
70,down,David Guetta,Crank It Up (feat. Akon),53,4,109,,,,
71,down,iBenji,Boom (feat. Talabun),40,6,41,,,,
72,down,Else,Paris,49,3,25,,,,
73,down,Mathame,Nothing Around Us (feat. Lyke),59,13,109,,,,
74,down,Izzamuzzic,Adventure,61,8,106,,,,
75,down,Enigma,Sadeness,63,6,108,,,,
76,down,Ash,Keep Me,64,7,51,,,,
77,down,Trinix,Sweet Dreams,65,2,18,,,,
78,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,5,106,,,,
79,down,David Guetta,One Love (feat. Estelle),68,9,66,,,,
80,down,EL Waili,Manatek,26,11,2,,,,
81,down,Cut Off,Go Far,9,8,3,,,,
82,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],17,17,2,,,,
83,down,Disclosure,Latch (Live),12,7,36,,,,
84,down,Ash,Mosaïque,13,1,52,,,,
85,down,Guitar Relaxing,Guitar,3,3,3,,,,
86,down,Disclosure,Omen (feat. Sam Smith),37,29,31,,,,
87,down,ZOiD,I Don't Know,11,11,3,,,,
88,down,Exchpoptrue,Undo,15,15,3,,,,
89,down,Cut Off,Escuro,22,6,45,,,,
90,down,DyE,Fantasy,18,12,3,,,,
91,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),74,5,108,,,,
92,down,SG Lewis,"Sunsets, Pt. 2",31,3,3,,,,
93,down,ODESZA,Loyal,36,30,8,,,,
94,down,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),33,11,3,,,,
