Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,26,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,26,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,26,,,,
4,up,David Guetta,Without You (feat. Usher),6,4,26,,,,
5,-,Cannons,Fire for You,-,5,1,,,,
6,up,Petit Biscuit,Sunset Lover,10,4,26,,,,
7,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),11,5,26,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,21,,,,
9,-,Digitaltek & Amadeus,Pride,-,8,1,,,,
10,-,Bodyrockers,I Like the Way (Radio Edit),-,10,1,,,,
11,up,Whilk & Misky,Clap Your Hands (Addal Remix),55,6,6,,,,
12,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,12,1,,,,
13,up,Kiesza,Hideaway,14,6,8,,,,
14,-,FG,Neshooni,-,14,1,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,15,5,26,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,26,,,,
17,down,Kina,Get You the Moon (feat. Snøw),12,2,26,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,12,26,,,,
19,up,DJ Pantelis,What a Feeling,66,19,2,,,,
20,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,10,1,,,,
21,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,21,1,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,26,,,,
23,up,Ofenbach,Be Mine,28,8,26,,,,
24,down,David Guetta,Crank It Up (feat. Akon),9,4,26,,,,
25,-,Sol Rising,All I See,-,12,1,,,,
26,up,Ash & Naila,Give a Little,32,6,26,,,,
27,up,Enigma,Sadeness,33,6,26,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),35,3,9,,,,
29,up,Mathame,Nothing Around Us (feat. Lyke),34,13,26,,,,
30,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,24,,,,
31,up,Izzamuzzic,Adventure,36,8,25,,,,
32,up,Clean Bandit,Stronger,37,25,26,,,,
33,-,Orheyn,Lay Lay (Akra Remix),-,12,24,,,,
34,-,Amadeus,Legendary,-,22,1,,,,
35,up,47Soul,Intro To Shamstep,38,16,26,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,27,26,,,,
37,-,"Alyzee, Inusa Dawuda & Turkish House Mafia",Eclipse,-,25,1,,,,
38,up,Kevin Lyttle,Turn Me On,40,12,13,,,,
39,down,Tony Igy,Open Fire,5,5,2,,,,
40,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,26,,,,
41,-,Apparat,Goodbye,-,7,4,,,,
42,up,James Blake,Retrograde,42,29,26,,,,
43,-,Kids At Midnight,Boys Like You,-,29,1,,,,
44,up,Ash,Daydream,44,9,26,,,,
45,up,Kadebostany,Save Me (Liva K Remix),45,8,22,,,,
46,down,Hippie Sabotage,Devil Eyes,21,2,23,,,,
47,down,The Chemical Brothers,Galvanize,46,19,26,,,,
48,down,Massive Attack,Teardrop,47,6,26,,,,
49,down,Daft Punk,Harder Better Faster Stronger,48,34,26,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),49,31,26,,,,
51,-,ODESZA,Falls (Reprise) [Instrumental],-,7,1,,,,
52,down,Daft Punk,Around the World (Radio Edit),50,7,26,,,,
53,down,White Town,Your Woman,51,12,26,,,,
54,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),52,38,26,,,,
55,down,Flume,Rushing Back (feat. Vera Blue),53,4,26,,,,
56,down,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,12,,,,
57,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,32,26,,,,
58,down,Faustix,Come Closer (feat. David Jay),57,47,26,,,,
59,down,Nicos,Secret Love,58,6,26,,,,
60,down,Massive Attack,Paradise Circus,59,50,26,,,,
61,down,Daft Punk,Something About Us,60,3,26,,,,
62,down,Big Gigantic,Friends (feat. Ashe),61,54,26,,,,
63,down,Duke Dumont,Ocean Drive,62,4,25,,,,
64,down,The Avener,Hate Street Dialogue (feat. Rodriguez),63,56,25,,,,
65,down,Shura,Touch,64,57,25,,,,
66,up,Ali Hisham,Disorder,67,60,23,,,,
67,-,Orheyn,Lay Lay (Noes Remix),-,18,9,,,,
68,up,Orheyn,Lay Lay,68,14,16,,,,
69,down,Vairo,Scarab,7,7,3,,,,
70,down,LAY & Alan Walker,Sheep (Alan Walker Relift),69,62,23,,,,
71,down,Boris Way,Your Love (feat. Tom Bailey),70,27,23,,,,
72,down,BLVMENKIND,Dream with You (feat. Sam Darton),71,64,22,,,,
73,down,Grimes,Medieval Warfare,72,27,22,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,48,22,,,,
75,down,47Soul,Everyland,74,67,19,,,,
76,down,ZHU,Light It Up (feat. TOKiMONSTA),13,13,3,,,,
77,down,47Soul,Meeli,75,68,19,,,,
78,down,47Soul,Dabeekeh,76,69,19,,,,
79,down,47Soul,Dont Care Where You From,77,15,19,,,,
80,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),78,14,17,,,,
81,down,Enigma,Return To Innocence,79,45,17,,,,
82,down,Rudimental,Feel the Love (feat. John Newman),81,74,16,,,,
83,down,Alihan Samedov,Sen Gelmez Oldun,82,22,15,,,,
84,down,Serhat Durmus,Yolu Yok (feat. Zerrin),83,10,6,,,,
85,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),84,14,14,,,,
86,down,Monolink,Return to Oz (ARTBAT Remix),85,8,6,,,,
87,down,Ash,Keep Me,31,7,7,,,,
88,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,9,7,,,,
89,down,Lindsey Stirling,The Upside (feat. Elle King),86,32,12,,,,
90,down,Freeland,Big Wednesday,8,8,3,,,,
91,down,Hakan Akkus,Flying High (feat. Serra Arıtürk),87,10,10,,,,
92,down,Shkoon,Lala,88,11,10,,,,
93,down,Kaleida,Think,89,11,7,,,,
94,down,Splasher,Terrain,17,17,3,,,,
95,down,DJ Maretimo,I Am Calling You (Dial My Number Mix) [feat. Vladi Strecker],19,19,3,,,,
96,down,DJ Maretimo,El Momento De Despertar (Blue Sky Mix),20,20,3,,,,
97,down,Massive Attack,Unfinished Sympathy,80,18,15,,,,
98,down,ODESZA,Loyal,90,30,5,,,,
99,-,RÜFÜS DU SOL,Underwater,-,4,4,,,,
100,down,Be Svendsen,Drop the Gun (Radio Edit),91,85,9,,,,
