Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,105,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,105,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,105,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,63,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,105,,,,
6,-,Dj Dark & Mentol,Mood (Extended),-,6,1,,,,
7,up,Shouse,Love Tonight,22,3,36,,,,
8,down,David Guetta,Without You (feat. Usher),7,4,105,,,,
9,-,Hippie Sabotage,Devil Eyes,-,2,97,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,98,,,,
11,up,Glimmer of Blooms,Two Cups of Tea,53,11,2,,,,
12,up,Glimmer of Blooms,Escape,73,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,20,4,103,,,,
14,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,7,3,,,,
15,up,Daniel Kazuo & Deophonik,Games of Beatz,40,15,2,,,,
16,up,PVRA NOVA,Gravity,16,16,2,,,,
17,up,Kiesza,Hideaway,24,6,87,,,,
18,down,Ash,Mosaïque,13,1,48,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,14,5,105,,,,
20,-,Santté,Love Nwantiti (Guaracha remix),-,20,1,,,,
21,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),29,5,104,,,,
22,up,Eduardo XD,Put Your Head On My Shoulder X Streets (Remix),28,22,2,,,,
23,up,Kaan Simseker,İnsanoğlu,46,23,2,,,,
24,down,Ash & Naila,Give a Little,9,6,77,,,,
25,-,Lucian & Amanda Yang,Here,-,25,1,,,,
26,-,Moseqar,Everything I Wanted,-,26,1,,,,
27,down,Shouse,Love Tonight (Edit),17,3,17,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,9,84,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,103,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,88,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,105,,,,
32,-,CVRTOON,İzmir Marşı,-,9,3,,,,
33,up,iBenji,Boom (feat. Talabun),61,6,37,,,,
34,up,El Sawareekh,Laa,42,13,30,,,,
35,up,Orheyn,Konvoy,36,6,11,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,12,105,,,,
37,down,Mahmut Orhan,Age of Emotions,19,16,5,,,,
38,up,Marian Hill,Down,45,7,76,,,,
39,down,Bliss,Wish You Were Here,25,25,5,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,105,,,,
41,up,Ofenbach,Be Mine,49,8,105,,,,
42,up,David Guetta,Crank It Up (feat. Akon),51,4,105,,,,
43,up,Mathame,Nothing Around Us (feat. Lyke),52,13,105,,,,
44,down,Anton Ishutin & Nezhdan,Casablanca,21,21,2,,,,
45,up,Izzamuzzic,Adventure,54,8,102,,,,
46,-,Tiësto,Lethal Industry,-,32,1,,,,
47,up,Enigma,Sadeness,55,6,104,,,,
48,up,Ash,Keep Me,56,7,47,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,102,,,,
50,up,David Guetta,One Love (feat. Estelle),60,9,62,,,,
51,-,Ringtone Factory,I Am Here,-,2,16,,,,
52,down,Disclosure,Latch (Live),11,7,32,,,,
53,up,Crisologo,Trop beau,62,14,44,,,,
54,up,Kina,Get You the Moon (feat. Snow) [Other Remix],64,8,89,,,,
55,up,Clean Bandit,Stronger,67,25,104,,,,
56,up,Massive Attack,Teardrop,68,6,98,,,,
57,-,Les Winner's,La Casa de Papel (Remix),-,22,1,,,,
58,up,Daft Punk,Around the World (Radio Edit),69,7,104,,,,
59,up,Kevin Lyttle,Turn Me On,71,12,91,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,5,44,99,2020-10-11,61,2020-11-01
61,up,Monolink,Return to Oz (ARTBAT Remix),75,8,57,,,,
62,down,Cut Off,Escuro,43,6,41,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),82,10,55,,,,
64,up,47Soul,Intro To Shamstep,89,16,98,,,,
65,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),90,14,54,,,,
66,up,Trinix,Sweet Dreams,84,2,14,,,,
67,down,Mahmut Orhan,You,6,6,2,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,18,3,,,,
69,up,Else,Paris,83,3,21,,,,
70,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,93,,,,
71,down,TroyBoi,On My Own (feat. Nefera),15,15,2,,,,
72,-,Lette,What a Day,-,8,1,,,,
73,-,Nicos,Secret Love,-,6,93,,,,
74,down,Disclosure,Omen (feat. Sam Smith),35,29,27,,,,
75,down,Max Oazo,Ain't No Sunshine (feat. Cami),23,19,3,,,,
76,-,Ted Fresco,Sunny Day,-,16,4,,,,
77,down,Elderbrook,Broken Mirror,10,10,3,,,,
78,down,ASHER SWISSA & Imar,Burning,12,12,3,,,,
79,down,Denis Horvat,Noise (feat. Lelah),27,26,8,,,,
80,down,Disclosure,Magnets (feat. Lorde),65,57,27,,,,
81,down,The Chemical Brothers,The Darkness That You Fear (Edit),31,8,3,,,,
82,down,Ookean,Fjords,32,4,3,,,,
83,-,Kiesza,Hideaway (Acoustic Version),-,43,28,,,,
84,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),34,34,3,,,,
85,-,Apparat,Goodbye,-,7,68,,,,
