Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,42,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,42,,,,
3,-,TroyBoi,Do You?,-,3,1,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,42,,,,
5,-,Alan-K,Fortress,-,5,1,,,,
6,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,6,6,,,,
7,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),9,5,42,,,,
8,-,FKJ,Lying Together,-,8,1,,,,
9,down,Marshmello & Amr Diab,Bayen Habeit,3,1,42,,,,
10,-,Tale Of Us,Alone,-,10,4,,,,
11,down,David Guetta,Crank It Up (feat. Akon),7,4,42,,,,
12,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,12,1,,,,
13,down,Kiesza,Hideaway,11,6,24,,,,
14,up,Hisham Kharma,Bliss,50,9,2,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,14,5,42,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,9,21,,,,
17,-,NALYRO & Meo,Falling,-,17,1,,,,
18,down,Arman Cekin,Better Days (feat. Faydee & KARRA),16,13,4,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,42,,,,
20,up,Petit Biscuit,Sunset Lover,49,4,42,,,,
21,down,White Panda & Ember Island,Umbrella (The White Panda Remix),20,7,4,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,25,,,,
23,down,Just A Gent,Limelight (NGHTMRE Remix),5,5,2,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,12,42,,,,
25,up,Marian Hill,Down,28,7,13,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,42,,,,
27,up,Ofenbach,Be Mine,31,8,42,,,,
28,up,Ash & Naila,Give a Little,32,6,42,,,,
29,down,James Cole,Miss You (feat. E-Soreni) [Vocal Mix],15,15,2,,,,
30,down,Wav-E,The Perfect Sunrise,19,19,2,,,,
31,up,Mathame,Nothing Around Us (feat. Lyke),37,13,42,,,,
32,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,8,1,,,,
33,up,Hippie Sabotage,Devil Eyes,64,2,36,,,,
34,up,Izzamuzzic,Adventure,40,8,41,,,,
35,down,Matia Kalli & Mose,Cura Corazón,8,8,2,,,,
36,up,Enigma,Sadeness,43,6,42,,,,
37,up,Clean Bandit,Stronger,45,25,42,,,,
38,down,Kina,Get You the Moon (feat. Snøw),21,2,42,,,,
39,up,47Soul,Intro To Shamstep,48,16,42,,,,
40,up,Nicos,Secret Love,69,6,42,,,,
41,-,Roman Flügel,Wilkie,-,25,1,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,27,42,,,,
43,up,Daft Punk,Around the World (Radio Edit),52,7,42,,,,
44,up,Kevin Lyttle,Turn Me On,53,12,29,,,,
45,up,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,28,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,40,,,,
47,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,42,,,,
48,up,Whilk & Misky,Clap Your Hands (Addal Remix),56,6,22,,,,
49,up,James Blake,Retrograde,57,29,42,,,,
50,up,Kadebostany,Save Me (Liva K Remix),58,8,38,,,,
51,up,The Chemical Brothers,Galvanize,59,19,42,,,,
52,up,Massive Attack,Teardrop,60,6,42,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,5,1,,,,
54,up,Daft Punk,Harder Better Faster Stronger,61,34,42,,,,
55,up,Daft Punk,One More Time (Short Radio Edit),62,31,42,,,,
56,up,White Town,Your Woman,63,12,42,,,,
57,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),65,38,42,,,,
58,up,Flume,Rushing Back (feat. Vera Blue),66,4,42,,,,
59,down,Ash,Daydream,10,9,42,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,32,42,,,,
61,up,Faustix,Come Closer (feat. David Jay),68,47,42,,,,
62,up,Massive Attack,Paradise Circus,70,50,42,,,,
63,up,Apparat,Goodbye,71,7,16,,,,
64,up,Daft Punk,Something About Us,73,3,42,,,,
65,up,Monolink,Return to Oz (ARTBAT Remix),74,8,20,,,,
66,up,Big Gigantic,Friends (feat. Ashe),75,54,42,,,,
67,-,Philou Louzolo,Zomba,-,21,1,,,,
68,up,Ash,Keep Me,76,7,23,,,,
69,up,Amina,Belly dance,72,10,5,,,,
70,down,Ehrling,Sthlm Sunset,12,11,5,,,,
71,up,The Avener,Hate Street Dialogue (feat. Rodriguez),77,56,39,,,,
72,up,Shura,Touch,78,57,39,,,,
73,up,Ali Hisham,Disorder,79,60,36,,,,
74,up,LAY & Alan Walker,Sheep (Alan Walker Relift),80,62,35,,,,
75,up,Boris Way,Your Love (feat. Tom Bailey),81,27,35,,,,
76,up,Portishead,Glory Box,96,58,28,,,,
77,up,BLVMENKIND,Dream with You (feat. Sam Darton),82,64,34,,,,
78,up,Grimes,Medieval Warfare,83,27,34,,,,
79,-,Thor,Sunrise Over Ganges,-,7,1,,,,
80,up,Major Lazer,Lean On (feat. MØ & DJ Snake),84,3,10,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,48,34,,,,
82,up,47Soul,Everyland,86,67,29,,,,
83,-,Marino Canal,Unfold,-,13,1,,,,
84,up,47Soul,Meeli,88,68,28,,,,
85,-,Danny D,Pleasure in Pain (Vocal Mix),-,14,1,,,,
86,down,Agar Agar,You're High,24,24,3,,,,
87,down,Ringtone Factory,I Am Here,23,2,7,,,,
88,down,Bliss,Wish You Were Here,27,25,3,,,,
89,down,Ooyy,Calling Me,17,3,3,,,,
90,down,"Adriatique, Marino Canal & Delhia de France",Home,34,3,5,,,,
91,down,Duke Dumont,Ocean Drive,35,4,41,,,,
92,down,Tim Green & Sébastien Léger,Embre,25,7,3,,,,
93,down,Safinteam,Quit the Race,38,20,3,,,,
94,down,Ménage à Trois,South Seas,39,13,3,,,,
95,down,Safinteam,Semidarkness,41,23,3,,,,
96,down,Safinteam,Believe,42,26,3,,,,
97,down,Safinteam,Desolation,30,8,3,,,,
98,down,Safinteam,Dizzily,33,11,3,,,,
99,down,47Soul,Dabeekeh,97,69,28,,,,
100,down,Safinteam,You Are Lying,44,27,3,,,,
