Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,214,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,214,,,,
3,up,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,25,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,195,,,,
5,up,Ash,Mosaïque,8,1,151,,,,
6,up,Wegz & Ash,Amira,7,3,69,,,,
7,up,Petit Biscuit,Sunset Lover,12,4,212,,,,
8,up,Shouse,Love Tonight,14,3,145,,,,
9,up,Kina,Get You the Moon (feat. Snøw),16,2,212,,,,
10,up,Lounge Pilots,Ienergize (feat. Rainfairy) [Extended Lounge Mix],69,10,2,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,206,,,,
12,up,Hippie Sabotage,Devil Eyes,21,2,204,,,,
13,up,Shouse,Love Tonight (Edit),23,3,126,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,4,119,,,,
15,down,ZAC & Curol,Bong,10,10,2,,,,
16,up,Else,Paris,26,3,129,,,,
17,up,D-Devils & Adryx-G,Explode,39,17,2,,,,
18,up,Trinix,Sweet Dreams,27,2,119,,,,
19,up,D-Devils,Tarántula (Adryx-G Bounce Mix),42,19,2,,,,
20,up,Ringtone Factory,I Am Here,29,2,116,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,213,,,,
22,up,David Guetta,Without You (feat. Usher),32,4,213,,,,
23,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,2,214,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,36,5,65,,,,
25,-,Armen Miran,Precious Story,-,7,1,,,,
26,-,Marchi DJ & Modjo,Lady (Hear Me Tonight) [Remix 2023],-,26,1,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),37,8,152,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,16,213,,,,
29,up,Ofenbach,Be Mine,40,8,213,,,,
30,up,Enigma,Sadeness,41,6,210,,,,
31,-,Moonsound & Sllash,Summer Affair (Mark Lower Remix),-,31,1,,,,
32,up,Liu,Ringtone Drop (Radio Edit),44,4,41,,,,
33,up,Cut Off,Escuro,45,6,149,,,,
34,down,ナンシー・アジュラム & Marshmello,Sah Sah,9,4,65,,,,
35,down,Shkoon,Just a Sec (feat. Fruiterama),28,15,4,,,,
36,up,Øneheart & reidenshi,Snowfall,46,11,36,,,,
37,-,Ahmed Helmy,Or2os,-,30,1,,,,
38,up,Ash,Keep Me,47,7,153,,,,
39,up,iBenji,Boom (feat. Talabun),48,6,144,,,,
40,up,Mathame,Nothing Around Us (feat. Lyke),49,13,210,,,,
41,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,156,,,,
42,-,Curol & Avidd (BR),Another Man,-,33,1,,,,
43,up,David Guetta,Crank It Up (feat. Akon),50,4,212,,,,
44,-,Sébastien Tellier,Divine,-,39,1,,,,
45,up,Argy,Tataki,51,9,56,,,,
46,up,Hisham Kharma,Bliss,52,9,75,,,,
47,up,Ash,Senses,53,9,33,,,,
48,-,Masters At Work,I Can't Get No Sleep (feat. India),-,13,1,,,,
49,up,Ash & Amélie Martinez,Dans La Peau,54,8,87,,,,
50,-,Glass Domain,Interlock,-,41,1,,,,
51,up,Kina,Get You the Moon (feat. Snow) [Other Remix],55,8,187,,,,
52,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,206,,,,
53,-,Denis Sulta,It's Only Real,-,15,1,,,,
54,up,Stray Kids,MANIAC,57,3,69,,,,
55,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),58,12,39,,,,
56,up,Ash & Samia,Le Beirut,59,5,32,,,,
57,-,Can Demir & ODENN,Turkish Baglami,-,2,1,,,,
58,up,Ash,Daydream,60,9,93,,,,
59,up,Ash & Naila,Give a Little,61,6,170,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,5,83,99,2020-10-11,61,2020-11-01
61,up,FG,Neshooni,63,7,56,,,,
62,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),71,14,124,,,,
63,-,Rick Wade,Forgotten Track,-,18,3,,,,
64,up,Nicos,Secret Love,72,6,154,,,,
65,up,Daft Punk,Around the World (Radio Edit),73,7,168,,,,
66,up,Argy & Goom Gum,Pantheon,77,8,22,,,,
67,down,Sonic~Flow,What's a Soulmate,17,17,2,,,,
68,-,Boards of Canada,Under the Coke Sign,-,27,1,,,,
69,down,Apparat,Goodbye,65,7,94,,,,
70,down,Shkoon,Lala,11,11,24,,,,
71,up,Serhat Durmus,My Feelings (feat. Georgia Ku),78,2,80,,,,
72,-,Crisologo,Trop beau,-,14,117,,,,
73,down,"Universal Idol, VodKe, HSHK, Pnan & 贰皮",Italia E Voi (双枪说),4,4,3,,,,
74,down,EL Waili & Moscow,Dawly,15,3,59,,,,
75,-,NEFFEX,Grateful,-,2,50,,,,
76,down,Ibnusta,Islamic Music,31,19,3,,,,
77,down,Marwan Pablo,Ghaba,18,11,13,,,,
78,down,Ali Karsu,Sahran (Latin Lounge),6,6,3,,,,
79,-,47Soul,Intro To Shamstep,-,16,112,,,,
80,down,FindMyName,Show Me Your Back,13,13,3,,,,
81,down,"Adriatique, Marino Canal & Delhia de France",Home,22,3,72,,,,
82,down,Tale Of Us,Alone,25,10,16,,,,
