Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,113,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,113,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,71,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,113,,,,
5,up,Shouse,Love Tonight (Edit),49,3,25,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,113,,,,
7,up,Years & Years,Desire (Gryffin Remix),23,7,2,,,,
8,-,Claptone,La Esperanza (Patrice Bäumel Remix) [feat. Katie Stelmanis],-,8,1,,,,
9,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,9,1,,,,
10,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,10,1,,,,
11,-,Monolink,Sirens (Patrice Bäumel Remix),-,11,1,,,,
12,up,Hippie Sabotage,Devil Eyes,13,2,105,,,,
13,up,Chroma Music & Odd Banker,Orch Compression,42,13,2,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,4,28,,,,
15,-,Goshawk,Kill (Timo Jahns Remix),-,15,1,,,,
16,down,David Guetta,Without You (feat. Usher),9,4,113,,,,
17,down,ONUKA,Zenit,10,10,2,,,,
18,up,Else,Paris,53,3,29,,,,
19,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,5,110,,,,
20,up,Disclosure,Latch (Live),80,7,40,,,,
21,up,Alar & Katie Pride,Teotihuacan,29,21,2,,,,
22,-,Panzer,La Alegria,-,10,5,,,,
23,up,Hard To Tell & Nariz (IL),Cookies,31,23,2,,,,
24,down,Petit Biscuit,Sunset Lover,17,4,111,,,,
25,up,INNDRIVE,Shake It,77,8,2,,,,
26,-,Vince Watson,Solitude,-,15,1,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),18,3,96,,,,
28,down,Shouse,Love Tonight,8,3,44,,,,
29,up,Ringtone Factory,I Am Here,64,2,20,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,22,5,113,,,,
31,down,Ash,Keep Me,27,7,55,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,106,,,,
33,down,Kiesza,Hideaway,28,6,95,,,,
34,down,Trinix,Sweet Dreams,15,2,22,,,,
35,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),33,5,112,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,9,92,,,,
37,up,Ringtone Factory,Hello !,69,37,2,,,,
38,-,Arude & Tantum,Glare,-,38,1,,,,
39,down,Ash,Mosaïque,19,1,55,,,,
40,-,DJ Jurij,Do It to It,-,40,1,,,,
41,-,Sailor & I,Coming Down (Kellerkind Remix),-,41,1,,,,
42,-,"Egzod, Maestro Chives & Neoni",Royalty,-,5,1,,,,
43,up,deep house music,Rock with You,43,43,2,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,12,113,,,,
45,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,111,,,,
46,down,Ituana,He's the Greatest Dancer (Luxury Remix),5,5,2,,,,
47,-,CVRTOON,İzmir Marşı,-,47,1,,,,
48,down,Ash & Naila,Give a Little,36,6,85,,,,
49,down,Kungs,Regarde-moi (Extended),7,7,2,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,29,32,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),21,5,31,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,113,,,,
53,down,El Sawareekh,Laa,41,13,38,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,18,5,,,,
55,down,Marian Hill,Down,44,7,84,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,113,,,,
57,down,Ofenbach,Be Mine,47,8,113,,,,
58,-,M.I.A.,P.O.W.A,-,7,1,,,,
59,down,David Guetta,Crank It Up (feat. Akon),50,4,113,,,,
60,down,iBenji,Boom (feat. Talabun),51,6,45,,,,
61,down,Mathame,Nothing Around Us (feat. Lyke),54,13,113,,,,
62,down,Izzamuzzic,Adventure,55,8,110,,,,
63,down,Enigma,Sadeness,57,6,112,,,,
64,down,David Guetta,One Love (feat. Estelle),61,9,70,,,,
65,up,Serhat Durmus,My Feelings (feat. Georgia Ku),65,2,10,,,,
66,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,35,35,2,,,,
67,up,Crisologo,Trop beau,67,14,51,,,,
68,up,Cut Off,Escuro,68,6,49,,,,
69,up,Kina,Get You the Moon (feat. Snow) [Other Remix],70,8,96,,,,
70,-,Disclosure,Magnets (feat. Lorde),-,57,31,,,,
71,up,Clean Bandit,Stronger,71,25,110,,,,
72,up,Massive Attack,Teardrop,72,6,104,,,,
73,up,Daft Punk,Around the World (Radio Edit),73,7,110,,,,
74,down,Elderbrook,Set Fire To My Gun,11,11,3,,,,
75,-,Lucian & Amanda Yang,Here,-,25,3,,,,
76,-,Yota,Runaway,-,33,1,,,,
77,down,NEIL FRANCES & Poolside,I'm In Love with You,14,14,2,,,,
78,down,Kevin Lyttle,Turn Me On,76,12,97,,,,
79,down,NEIL FRANCES,Falling for You,16,16,2,,,,
80,-,NEFFEX,Grateful,-,2,9,,,,
81,down,Luis Melo,Call Me by Your Name,20,20,3,,,,
82,down,Vprod Music,Calm,24,24,3,,,,
83,down,Ash,Worlds Apart,37,9,8,,,,
84,down,"Natural Sound Makers, Nature Recordings & Nature Sound Series",Nature Birds,30,30,3,,,,
85,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,5,49,99,2020-10-11,61,2020-11-01
86,up,Monolink,Return to Oz (ARTBAT Remix),86,8,62,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),88,10,60,,,,
