Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,72,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,72,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,66,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,30,,,,
5,up,David Guetta,Without You (feat. Usher),8,4,72,,,,
6,down,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,72,,,,
7,up,Sameh Marey,Karma,55,7,2,,,,
8,down,Kina,Get You the Moon (feat. Snøw),3,2,72,,,,
9,-,Saint Privat,Poisson rouge,-,9,1,,,,
10,-,Saint Privat,La melodie,-,10,1,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),35,3,55,,,,
12,up,Petit Biscuit,Sunset Lover,15,4,71,,,,
13,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),23,5,71,,,,
14,up,Crisologo,Trop beau,82,14,14,,,,
15,-,Al Sharif & Tom Booth,Culture Shock,-,15,1,,,,
16,-,Bicep,Atlas,-,16,1,,,,
17,up,Kiesza,Hideaway,19,6,54,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,20,5,72,,,,
19,up,Cut Off,Destiny (Radio - Edit),40,19,2,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,65,,,,
21,-,iBenji,Boom (feat. Talabun),-,6,9,,,,
22,-,Apple & Stone,Journey,-,22,1,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,9,51,,,,
24,up,Ash & Naila,Gorgeous,45,9,4,,,,
25,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,2,1,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,72,,,,
27,down,Eve St. Jones,Would I Lie to You?,6,6,2,,,,
28,-,Juno Francis & Alejandro Molinari,Sunday Morning,-,28,1,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,72,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,3,70,,,,
31,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),11,11,2,,,,
32,up,Marian Hill,Down,43,7,43,,,,
33,up,Ofenbach,Be Mine,44,8,72,,,,
34,down,Hippie Sabotage,Wrong Time,18,18,2,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,72,,,,
36,down,Eelke Kleijn,Lovely Sweet Divine,21,21,2,,,,
37,up,David Guetta,Crank It Up (feat. Akon),50,4,72,,,,
38,down,Rhye,Song For You,13,13,2,,,,
39,up,Izzamuzzic,Adventure,53,8,69,,,,
40,up,David Guetta,One Love (feat. Estelle),54,9,29,,,,
41,up,Mathame,Nothing Around Us (feat. Lyke),56,13,72,,,,
42,down,Kina,Get You the Moon (feat. Snow) [Other Remix],24,8,56,,,,
43,up,Enigma,Sadeness,57,6,71,,,,
44,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,70,,,,
45,down,Artful Fox & KastomariN,It's True,12,8,3,,,,
46,up,Clean Bandit,Stronger,60,25,71,,,,
47,up,Daft Punk,Around the World (Radio Edit),61,7,71,,,,
48,-,Ash,Mosaïque,-,1,16,,,,
49,up,Kevin Lyttle,Turn Me On,63,12,58,,,,
50,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,50,1,,,,
51,down,"Osman Altun, Regard & Megan Kashat",Break My Heart,9,9,3,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),64,10,25,,,,
53,-,Gesaffelstein,Opr,-,10,1,,,,
54,up,47Soul,Intro To Shamstep,65,16,70,,,,
55,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,27,68,,,,
56,up,Nicos,Secret Love,67,6,69,,,,
57,up,Massive Attack,Teardrop,68,6,67,,,,
58,up,Apparat,Goodbye,69,7,44,,,,
59,down,White Town,Your Woman,39,12,66,,,,
60,up,Flume,Rushing Back (feat. Vera Blue),72,4,65,,,,
61,up,Cut Off,Escuro,73,6,20,,,,
62,up,Whilk & Misky,Clap Your Hands (Addal Remix),75,6,47,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,5,14,99,2020-10-11,61,2020-11-01
64,up,Kadebostany,Save Me (Liva K Remix),77,8,63,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,32,65,,,,
66,up,James Blake,Retrograde,76,29,67,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle),-,5,1,,,,
68,-,Jojo Effect,Weekend Waltz,-,20,1,,,,
69,down,Danny Wheels,Fresh Fish,17,4,3,,,,
70,up,Daft Punk,Harder Better Faster Stronger,84,34,67,,,,
71,up,The Chemical Brothers,Galvanize,80,19,67,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),86,31,67,,,,
73,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),87,38,66,,,,
74,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),10,10,3,,,,
75,down,KastomariN,Lonely,14,14,3,,,,
76,down,Shouse,Love Tonight,25,3,10,,,,
77,down,KastomariN,Look,16,16,3,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon),95,5,21,,,,
79,up,Grimes,Medieval Warfare,100,27,55,,,,
80,-,Faustix,Come Closer (feat. David Jay),-,47,61,,,,
81,down,Kiesza,Hideaway (Acoustic Version),59,43,16,,,,
82,-,Vin Walker,Surviver,-,11,1,,,,
83,-,Murat Tarhan,Whisper,-,12,1,,,,
84,down,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),31,7,6,,,,
85,-,Jjos,Here I Go (feat. Tim Gelo) [Lounge Mix],-,15,1,,,,
86,down,CFM,Push the Feeling,22,15,3,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,36,27,,,,
88,-,47Soul,Dont Care Where You From,-,15,35,,,,
89,down,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),26,17,3,,,,
90,down,KastomariN,Mindreader,37,6,6,,,,
91,down,Tim Green & Sébastien Léger,Embre,38,7,6,,,,
92,down,White Panda & Ember Island,Umbrella (The White Panda Remix),27,7,11,,,,
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,5,5,,,,
94,down,Club des Belugas & Thomas Siffling,Tequila,32,4,3,,,,
95,down,Alpha Music,Neural Interlink Frequencies,34,9,3,,,,
96,down,Austra,Risk It (HAAi Remix),89,6,14,,,,
97,up,Duke Dumont,Ocean Drive,98,4,63,,,,
98,-,Massive Attack,Paradise Circus,-,50,56,,,,
99,-,Massive Attack,Unfinished Sympathy,-,18,25,,,,
100,-,Daft Punk,Something About Us,-,3,55,,,,
