Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,233,,,,
2,-,Aluna & Jayda G,Mine O' Mine (Inner City Techno Remix) [feat. Kevin Saunderson & Dantiez Saunderson],-,2,1,,,,
3,-,Tscholle,Conan,-,3,4,,,,
4,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,1,,,,
5,up,Ömer Bükülmezoğlu,Cry,56,5,2,,,,
6,-,Marshmello & Amr Diab,Bayen Habeit,-,1,232,,,,
7,up,Essam Sasa,اتنين بمقام ملايين,7,3,5,,,,
8,up,Ash,Mosaïque,8,1,170,,,,
9,up,DJ Goja & Lunis,Crazy,28,8,5,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,211,,,,
11,-,Lonely Lies & GOLDKID$,Interlinked (Slowed),-,11,1,,,,
12,up,Wegz & Ash,Amira,23,3,88,,,,
13,down,Zenobia,Part 1 - Tarweeda - Secret Language - ترويدة (feat. Rola Azar),10,10,2,,,,
14,up,Apparat,Goodbye,83,7,110,,,,
15,down,Petit Biscuit,Sunset Lover,11,4,231,,,,
16,-,EMMANUELLE,Italove,-,16,1,,,,
17,down,Reda El Bahrawy & مسلم,Lafena El Donya,13,1,44,,,,
18,down,Shouse,Love Tonight,14,3,164,,,,
19,up,Moby,The Only Thing,58,19,2,,,,
20,up,sandy chamoun,"Dreams of the Imagination ""Ahlam Al Khayal""",77,20,2,,,,
21,down,Kina,Get You the Moon (feat. Snøw),18,2,231,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,225,,,,
23,down,Hippie Sabotage,Devil Eyes,21,2,223,,,,
24,up,VIVO,Rabbi (feat. HADAS) [Radio Edit],63,7,9,,,,
25,up,Shouse,Love Tonight (Edit),25,3,145,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,4,138,,,,
27,up,Else,Paris,30,3,148,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),64,5,77,,,,
29,up,Elly Rahmadhani,قَدُّكَ الْمَيَّاسْ,65,29,2,,,,
30,-,EVNNE & Will Not Fear,UGLY (Will Not Fear Remix),-,30,1,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,3,158,,,,
32,up,Double MZK & Veda,Wicked Games (Extended Mix),68,32,2,,,,
33,down,Ringtone Factory,I Am Here,22,2,135,,,,
34,-,Planet Opal,46AB081222,-,34,1,,,,
35,down,Trinix,Sweet Dreams,32,2,138,,,,
36,-,Paul Hardcastle,King Tut Remaster,-,36,1,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,232,,,,
38,down,David Guetta,Without You (feat. Usher),36,4,232,,,,
39,-,Kettel,Krabs,-,39,1,,,,
40,-,Guitar Relaxing,Travelling by Car,-,39,1,,,,
41,down,David Guetta,Turn Me On (feat. Nicki Minaj),37,2,233,,,,
42,down,Aamir Kangda,Come in My Arms (Arabic Instumental Version),2,2,9,,,,
43,down,Jean-Michel Jarre,"Oxygene, Pt. 4",3,3,5,,,,
44,down,Jean-Michel Jarre,"Oxygene, Pt. 3",4,4,3,,,,
45,-,Cosmo Vitelli,Down the Hatch (feat. Truus De Groot),-,40,1,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),33,19,5,,,,
47,down,ナンシー・アジュラム & Marshmello,Sah Sah,40,4,84,,,,
48,-,Cosmo Vitelli,How Is It to Be You? (feat. Truss de Groot),-,42,1,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,41,5,84,,,,
50,down,Monolink,Return to Oz (ARTBAT Remix),42,8,171,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,16,232,,,,
52,down,Ofenbach,Be Mine,44,8,232,,,,
53,down,Enigma,Sadeness,45,6,229,,,,
54,down,Krym,The Realm,38,38,2,,,,
55,down,EL Waili & Moscow,Dawly,46,3,78,,,,
56,down,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",39,39,2,,,,
57,down,Ash & Amélie Martinez,Dans La Peau,47,8,106,,,,
58,down,DJ Jarell,The Trumpets of the Moon,5,5,3,,,,
59,down,Aurora Night,Alusion,6,6,3,,,,
60,down,"Adriatique, Marino Canal & Delhia de France",Home,48,3,87,,,,
61,down,Cut Off,Escuro,49,6,168,,,,
62,down,Øneheart & reidenshi,Snowfall,50,11,55,,,,
63,down,Ash,Senses,51,9,51,,,,
64,down,Ash,Keep Me,52,7,172,,,,
65,down,iBenji,Boom (feat. Talabun),53,6,163,,,,
66,down,David Guetta,Crank It Up (feat. Akon),55,4,231,,,,
67,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),57,12,57,,,,
68,down,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,29,29,2,,,,
69,down,Shygirl,Making the Beast (Edit),31,31,2,,,,
70,down,Jean-Michel Jarre,"Oxygene, Pt. 2",34,30,4,,,,
71,down,ComaStudio,Discovery,16,16,2,,,,
72,-,Aurora Night,Magenta,-,4,1,,,,
73,-,Aurora Night,Elegy For Eternity,-,5,1,,,,
74,-,Victor Alc,Sudamérica (Extended Mix),-,8,1,,,,
75,down,Years & Years,King,20,18,4,,,,
76,down,Hisham Kharma,Bliss,59,9,94,,,,
77,down,Christopher von Deylen,Infinity,24,24,2,,,,
78,down,Christopher von Deylen,Free,26,26,2,,,,
79,-,Aurora Night,I Wanna You Go,-,10,1,,,,
80,-,Aurora Night,Miss You,-,11,1,,,,
81,-,Aurora Night,Pure Dream,-,13,1,,,,
82,down,Moby,Extreme Ways (Bourne's Legacy),12,12,5,,,,
83,-,Aurora Night,Mira,-,15,1,,,,
84,-,Aurora Night,I'm Sorry,-,17,1,,,,
85,-,Aurora Night,Stay,-,20,1,,,,
86,-,Aurora Night,Leaving,-,21,1,,,,
87,-,Aurora Night,Echoes of Love,-,24,1,,,,
88,-,Aurora Night,You Got Me,-,25,1,,,,
89,-,Aurora Night,Leeya,-,26,1,,,,
90,-,Aurora Night,Peace,-,27,1,,,,
91,-,Iberian & Ruslan Aschaulov,The End of Time (Vocal Piano Mix),-,30,1,,,,
92,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],15,15,3,,,,
93,-,Aurora Night,Heya,-,31,1,,,,
94,-,Syncosis,Sukrain,-,33,1,,,,
95,down,Kaleptik,Scarlet Thread,17,17,2,,,,
96,-,Aurora Night,Tale,-,34,1,,,,
97,-,Aurora Night,Alone,-,35,1,,,,
98,down,Kina,Get You the Moon (feat. Snow) [Other Remix],60,8,205,,,,
99,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,224,,,,
100,down,Nicos,Secret Love,62,6,170,,,,
