Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,11,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),2,2,11,,,,
3,up,Skeler,Tel Aviv,49,3,2,,,,
4,up,Marshmello & Amr Diab,Bayen Habeit,36,1,11,,,,
5,down,David Guetta,Without You (feat. Usher),4,4,11,,,,
6,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,11,,,,
7,-,John Maus,Believer,-,7,1,,,,
8,up,The Avener & Kadebostany,Castle in the Snow,14,5,11,,,,
9,-,Hælos,Full Circle,-,9,1,,,,
10,down,Louis Futon,Surreal (feat. RKCB),5,5,2,,,,
11,up,Home,Resonance,30,11,2,,,,
12,up,Rhye,Summer Days (Roosevelt Remix),34,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,15,4,11,,,,
14,up,FM Attack,Yesterday,35,14,2,,,,
15,-,Oz.Music,What Is Love,-,15,1,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,11,,,,
17,up,Winston & Saint Seduce,Sedna,23,17,2,,,,
18,up,A.L.I.S.O.N,Space Echo,26,18,2,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,11,,,,
20,up,Ofenbach,Be Mine,24,8,11,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),10,8,2,,,,
22,up,David Guetta,Crank It Up (feat. Akon),27,4,11,,,,
23,up,Mathame,Nothing Around Us (feat. Lyke),31,13,11,,,,
24,down,CVRTOON,İzmir Marşı,9,9,2,,,,
25,up,Ash & Naila,Give a Little,32,6,11,,,,
26,up,Clean Bandit,Stronger,33,25,11,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),11,11,2,,,,
28,up,47Soul,Intro To Shamstep,38,16,11,,,,
29,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,27,11,,,,
30,down,SLUMBERJACK,Open Fire - Enschway Remix (feat. Daniel Johns),12,12,3,,,,
31,up,Enigma,Sadeness,40,6,11,,,,
32,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,11,,,,
33,down,Musivational,00110101,6,6,3,,,,
34,up,James Blake,Retrograde,43,29,11,,,,
35,down,Musivational,Moonwalker,7,7,3,,,,
36,up,Orheyn,Lay Lay (Akra Remix),44,12,11,,,,
37,-,Kraftwerk,Pocket Calculator,-,12,1,,,,
38,up,Izzamuzzic,Adventure,45,8,11,,,,
39,up,The Chemical Brothers,Galvanize,46,19,11,,,,
40,up,Massive Attack,Teardrop,47,6,11,,,,
41,up,Daft Punk,Harder Better Faster Stronger,48,34,11,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),50,31,11,,,,
43,up,White Town,Your Woman,51,12,11,,,,
44,down,SLUMBERJACK,Open Fire (feat. Daniel Johns),13,13,3,,,,
45,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),52,38,11,,,,
46,up,Flume,Rushing Back (feat. Vera Blue),54,4,11,,,,
47,up,Ash,Daydream,56,9,11,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,97,12,11,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,3,11,,,,
50,up,Hippie Sabotage,Devil Eyes,58,2,8,,,,
51,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,32,11,,,,
52,up,Faustix,Come Closer (feat. David Jay),60,47,11,,,,
53,down,Kaleida,Think,17,11,3,,,,
54,up,Nicos,Secret Love,61,6,11,,,,
55,up,Massive Attack,Paradise Circus,63,50,11,,,,
56,up,Daft Punk,Something About Us,64,3,11,,,,
57,up,Daft Punk,Around the World (Radio Edit),65,7,11,,,,
58,up,Big Gigantic,Friends (feat. Ashe),66,54,11,,,,
59,down,Empire of the Sun,We Are the People,16,9,3,,,,
60,up,Duke Dumont,Ocean Drive,67,4,11,,,,
61,up,The Avener,Hate Street Dialogue (feat. Rodriguez),68,56,11,,,,
62,up,Shura,Touch,69,57,11,,,,
63,up,Kina,Get You the Moon (feat. Snøw),71,2,11,,,,
64,up,David Guetta,One Love (feat. Estelle),80,9,4,,,,
65,up,Ali Hisham,Disorder,72,60,11,,,,
66,down,Kiesza,Hideaway (Acoustic Version),62,43,3,,,,
67,up,LAY & Alan Walker,Sheep (Alan Walker Relift),73,62,11,,,,
68,up,Boris Way,Your Love (feat. Tom Bailey),74,27,11,,,,
69,up,BLVMENKIND,Dream with You (feat. Sam Darton),82,64,11,,,,
70,up,Grimes,Medieval Warfare,83,27,11,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,48,11,,,,
72,up,47Soul,Everyland,87,67,11,,,,
73,up,47Soul,Meeli,94,68,11,,,,
74,up,47Soul,Dabeekeh,99,69,11,,,,
75,up,47Soul,Dont Care Where You From,100,15,11,,,,
76,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,10,,,,
77,-,WE ARE FURY,Signal Fires (feat. Alina Renae),-,8,1,,,,
78,down,Bugra Atmaca,Lost (Jack Mode Remix),18,6,3,,,,
79,-,Enigma,Return To Innocence,-,45,10,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,36,4,,,,
81,-,Kadebostany,Save Me (Liva K Remix),-,8,8,,,,
82,down,CVRTOON,Acı Su,3,3,2,,,,
83,down,NEFFEX & RMND,Fight Back (Rmnd Remix),20,20,3,,,,
84,up,David Guetta,Memories (feat. Kid Cudi),89,10,4,,,,
85,up,Kiesza,Giant In My Heart,85,68,3,,,,
86,down,Ash,Keep Me,21,7,3,,,,
87,up,David Guetta,Sexy Bitch (feat. Akon),92,5,4,,,,
88,down,Portishead,Glory Box,70,58,10,,,,
89,-,Rudimental,Feel the Love (feat. John Newman),-,74,10,,,,
90,-,Alihan Samedov,Sen Gelmez Oldun,-,22,9,,,,
91,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,2,7,,,,
92,-,Serhat Durmus,Veda (feat. Sıla Koçyiğit),-,14,9,,,,
93,-,Lindsey Stirling,The Upside (feat. Elle King),-,32,8,,,,
94,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,10,6,,,,
95,-,Shkoon,Lala,-,11,6,,,,
96,down,Big Wild,Purple Sand (My Home),25,9,3,,,,
97,-,Orheyn,Lay Lay,-,14,6,,,,
98,-,Be Svendsen,Drop the Gun (Radio Edit),-,85,5,,,,
99,down,DESMAGER,Don't Stop,29,14,3,,,,
100,-,Massive Attack,Unfinished Sympathy,-,18,9,,,,
