Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,54,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,54,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,12,,,,
4,up,Solomun,Home,45,4,2,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,2,54,,,,
6,-,Bart&Baker,Atlantida (feat. Eido) [Atom Smith Remix],-,6,1,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,54,,,,
8,-,Eric Prydz,Generate (Kölsch Remix),-,8,1,,,,
9,up,Solomun,Kackvogel (Original Mix),57,9,2,,,,
10,up,Tale Of Us,Alone,59,10,7,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,47,,,,
12,up,ARTBAT,Papillon,60,8,2,,,,
13,-,Denney & D.Ramirez,Rise,-,13,1,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,7,6,,,,
15,-,Waldeck,Get Up... Carmen,-,15,1,,,,
16,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,14,7,,,,
17,-,Gregor Tresher,A Thousand Nights,-,17,1,,,,
18,up,Solomun,He Is Watching You,61,9,5,,,,
19,-,Karunesh,Solitude,-,19,4,,,,
20,up,Bedouin,Whistleman,64,20,2,,,,
21,-,Almadrava,La vie en rose (Chill Out Mix),-,21,1,,,,
22,-,Kakoon,Dream,-,22,1,,,,
23,-,Jade Or,Opium,-,23,1,,,,
24,up,Armen Miran,Heavenly Life,65,24,2,,,,
25,up,Omar Gharbi,Pecado de Amor,66,25,2,,,,
26,-,Diotic,Lies (feat. Izabela Simion),-,26,1,,,,
27,up,ARTBAT,Aquarius,67,27,2,,,,
28,up,ARTBAT,Element,70,28,2,,,,
29,up,ARTBAT,Tabu,62,9,2,,,,
30,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,39,,,,
31,up,Tunnelvisions,Guava,63,8,5,,,,
32,up,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],72,32,2,,,,
33,up,Solomun,Ich Muss Los,73,33,2,,,,
34,up,Solomun,Dre,74,34,2,,,,
35,-,Claudiu Adam,It Was Just a Mirage,-,31,1,,,,
36,up,Solomun,Customer Is King,76,36,2,,,,
37,-,Tuğçe Kurtiş & Miret,Paloma (Kermesse Remix),-,32,1,,,,
38,up,Tale Of Us,Nova,77,38,2,,,,
39,down,Petit Biscuit,Sunset Lover,13,4,53,,,,
40,up,Tunnelvisions,Ottokar's Sky,78,40,2,,,,
41,up,Budakid,No Human Is Illegal,79,41,2,,,,
42,-,Rayden,Attack on Titan,-,21,1,,,,
43,-,Yair Albeg Wein,Nandi Hills (Mixed),-,33,1,,,,
44,up,Tunnelvisions,Bayuda,80,44,2,,,,
45,down,David Guetta,Without You (feat. Usher),7,4,54,,,,
46,-,Racoon Racoon,The Sound of Silence,-,34,1,,,,
47,up,Bedouin,Set the Controls for the Heart of the Sun,81,47,2,,,,
48,down,Kiesza,Hideaway,17,6,36,,,,
49,-,R.E.N.O.I.S.E. & Shifted Reality,Sweet Dreams,-,35,1,,,,
50,up,Nu,Palomita,82,50,2,,,,
51,up,Bob Moses,Interloper,83,51,2,,,,
52,up,Bedouin,Turn the Tides,84,52,2,,,,
53,-,Ali Karsu,Ekhwati Ekhwati (Mega Bass),-,23,1,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,20,5,54,,,,
55,-,Orheyn,Karacadag,-,25,1,,,,
56,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,87,13,5,,,,
57,-,Otnicka,Where Are You,-,57,1,,,,
58,up,Shkoon,Ala Moj Al Bahr,86,9,5,,,,
59,up,Nicos,Secret Love,85,6,54,,,,
60,up,Shkoon,Letters,88,22,2,,,,
61,up,Shkoon,Build Your Castles,89,13,3,,,,
62,up,Euphonic Traveller,Cafe Champs Elysees,91,62,2,,,,
63,up,DJ Nil,Dle yaman (feat. Zara),92,63,2,,,,
64,up,Riham,Erja Ya Habebi (DJ Srulik Einhorn Remix),90,9,5,,,,
65,-,Chili House,Chillhouse,-,29,1,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,9,33,,,,
67,up,Armen Miran,For Eternity,93,67,2,,,,
68,up,Euphonic Traveller,Moro Bay,94,68,2,,,,
69,up,Florzinho & Euphonic Traveller,Like the First Moment (feat. Barbara Rebecca Boahene),95,69,2,,,,
70,up,Art of Trance,Madagascar (Richard Durand Remix),96,70,2,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,54,,,,
72,-,Cut Off,Escuro,-,6,8,,,,
73,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,12,54,,,,
74,down,Marian Hill,Down,40,7,25,,,,
75,down,Matstubs,Kings and Queens of Summer,55,55,2,,,,
76,down,Ofenbach,Be Mine,42,8,54,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,16,54,,,,
78,down,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),8,5,2,,,,
79,down,Zaffer,All With Love,29,14,2,,,,
80,-,SHOGO,Memories (Cover),-,14,1,,,,
81,down,Austra,Risk It (HAAi Remix),6,6,3,,,,
82,down,Disclosure,F For You,31,31,2,,,,
83,down,David Guetta,Crank It Up (feat. Akon),44,4,54,,,,
84,down,Serhat Durmus,Hislerim (feat. Zerrin),46,3,37,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,3,52,,,,
86,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,10,,,,
87,down,James Blake,I Keep Calling,10,10,2,,,,
88,down,The Avener,La tourre,11,11,2,,,,
89,down,JAPANESE SYNCHRO SYSTEM,Pure Finger in Deep River,14,14,2,,,,
90,down,Cupa,Blaze,15,15,2,,,,
91,down,Daft Punk,Around the World (Radio Edit),52,7,54,,,,
92,down,Mathame,Nothing Around Us (feat. Lyke),49,13,54,,,,
93,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),39,39,2,,,,
94,down,Kevin Lyttle,Turn Me On,12,12,41,,,,
95,down,Raiden & HYO,Think About Me (feat. Coogie),19,19,3,,,,
96,down,Kasst,Hold Me to the Light (feat. Be No Rain),18,18,6,,,,
97,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],21,21,3,,,,
98,down,Blank & Jones,Give It to Me (with Emma Brammer),22,22,3,,,,
99,down,Hippie Sabotage,Devil Eyes,16,2,48,,,,
100,down,Izzamuzzic,Adventure,51,8,53,,,,
