Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,150,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,150,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,106,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,150,,,,
5,up,Wegz & Ash,Amira,20,3,5,,,,
6,-,Chunky,Baah (feat. Dors),-,6,1,,,,
7,down,Ash,Mosaïque,5,1,92,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,132,,,,
9,-,Rodge,Beirut (feat. Nina Abdel Malak),-,9,1,,,,
10,up,David Guetta,Without You (feat. Usher),10,4,149,,,,
11,up,Disclosure,Latch (Live),35,7,71,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,142,,,,
13,up,Shouse,Love Tonight,16,3,81,,,,
14,up,Petit Biscuit,Sunset Lover,17,4,148,,,,
15,up,TSHA,Giving Up (feat. Mafro) [Extended Version],59,15,2,,,,
16,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),63,16,2,,,,
17,up,Hippie Sabotage,Devil Eyes,21,2,140,,,,
18,-,park hye jin,I Don't Care,-,18,4,,,,
19,up,Ewan McVicar,Heather Park,67,19,2,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),19,8,91,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,24,5,148,,,,
22,-,Kedr Livanskiy,Sky Kisses (На танцполе),-,22,1,,,,
23,up,Kiesza,Hideaway,25,6,130,,,,
24,up,Mork,X-Files (Original Version),69,24,2,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,2,150,,,,
26,up,Ash & Naila,Sing It Back,38,11,2,,,,
27,-,Hisham Kharma,Bliss,-,9,14,,,,
28,up,Shouse,Love Tonight (Edit),29,3,62,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,9,126,,,,
30,up,Bon Entendeur & Jeanette,L'amour joue au violon,40,10,5,,,,
31,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,46,31,5,,,,
32,up,Ash & Naila,Give a Little,33,6,119,,,,
33,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,49,33,2,,,,
34,-,Disclosure,Omen (feat. Sam Smith),-,29,56,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,149,,,,
36,up,umru & Holly,Sacrifice,53,36,2,,,,
37,down,Orheyn,Konvoy,6,6,26,,,,
38,-,Ampyx,Rise,-,4,4,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,4,62,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,12,147,,,,
41,-,HEDEGAARD & Cancun,All Designer,-,5,3,,,,
42,-,Jimi Jules,My City's on Fire,-,13,3,,,,
43,down,Else,Paris,42,3,65,,,,
44,-,Mentaliter Insani,One Kiss x I Was Never There (Mentaliter Insani Remix),-,44,1,,,,
45,down,Marian Hill,Down,43,7,118,,,,
46,up,Trinix,Sweet Dreams,47,2,58,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,149,,,,
48,up,Ofenbach,Be Mine,52,8,149,,,,
49,down,Ash,Keep Me,32,7,89,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,5,144,,,,
51,up,Izzamuzzic,Adventure,55,8,146,,,,
52,up,David Guetta,Crank It Up (feat. Akon),56,4,149,,,,
53,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),70,5,146,,,,
54,up,iBenji,Boom (feat. Talabun),57,6,81,,,,
55,up,Cut Off,Escuro,58,6,85,,,,
56,up,Mathame,Nothing Around Us (feat. Lyke),60,13,148,,,,
57,up,Ringtone Factory,I Am Here,61,2,53,,,,
58,up,Enigma,Sadeness,62,6,147,,,,
59,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,17,1,,,,
60,up,Ash & Amélie Martinez,Dans La Peau,65,8,25,,,,
61,up,David Guetta,One Love (feat. Estelle),66,9,103,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),68,10,93,,,,
63,-,Hot Oasis,Ya Nahar Ya Gamel (feat. Weam Ismail),-,23,4,,,,
64,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),71,14,73,,,,
65,down,l0riz0,Lucid Dreams (Instrumental),12,12,2,,,,
66,up,Stray Kids,MANIAC,72,3,16,,,,
67,up,Serhat Durmus,My Feelings (feat. Georgia Ku),76,2,44,,,,
68,up,Crisologo,Trop beau,78,14,84,,,,
69,up,Kina,Get You the Moon (feat. Snow) [Other Remix],79,8,129,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),80,5,61,,,,
71,-,Disclosure,Magnets (feat. Lorde),-,57,51,,,,
72,down,Mulya,Marvin,8,8,2,,,,
73,down,Angelos,Black Sheep (Instrumental),9,9,2,,,,
74,down,Manoo & Raoul K,Toukan (feat. Ahmed Sosso) [Dixon Rework],11,11,2,,,,
75,down,DkA,Bonjour L'Afrique (Sobek Seven Sisters Remix),13,13,2,,,,
76,up,Clean Bandit,Stronger,90,25,141,,,,
77,up,Nicos,Secret Love,92,6,107,,,,
78,down,Veerus,Phase,14,14,2,,,,
79,-,The Chemical Brothers,Galvanize,-,19,83,,,,
80,down,DJ X-Trio,Africa (Manoo's Aitf Mix) [feat. Luzolo],15,15,2,,,,
81,down,Valero,Comeback Forever (Valero's Sunrise Club Mix),18,18,2,,,,
82,-,RÜFÜS DU SOL,Underwater,-,4,5,,,,
83,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,34,4,,,,
84,-,RÜFÜS DU SOL,New Sky,-,42,1,,,,
85,-,Tiësto,Traffic,-,45,1,,,,
86,down,L'Impératrice,Vanille fraise,27,21,3,,,,
87,-,Ash & Naila,Gorgeous,-,9,6,,,,
88,up,Massive Attack,Teardrop,95,6,132,,,,
89,down,Jarico,U,23,23,3,,,,
90,up,Apparat,Goodbye,97,7,81,,,,
91,down,DMA ILLAN,Calabria (Slap House Mix),28,28,3,,,,
92,down,Midival Punditz,Kesariya (Groovio's This Thing Mix),31,31,3,,,,
93,-,Daft Punk,Around the World (Radio Edit),-,7,133,,,,
