Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,69,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,69,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,62,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,69,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,27,,,,
6,up,David Guetta,Without You (feat. Usher),7,4,69,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,8,5,69,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,2,69,,,,
9,up,Hippie Sabotage,Devil Eyes,51,2,63,,,,
10,up,R Plus & Dido,My Boy,34,10,2,,,,
11,up,Petit Biscuit,Sunset Lover,17,4,68,,,,
12,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),19,5,68,,,,
13,up,Kiesza,Hideaway,20,6,51,,,,
14,up,Virgil Abloh,Delicate Limbs (Bedouin Remix) [Extended Mix] [feat. serpentwithfeet],47,14,2,,,,
15,up,Skan,Todema,50,15,2,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,9,48,,,,
17,up,Shouse,Love Tonight,22,3,7,,,,
18,-,Skrux,Infinite (feat. Anna Yvette),-,18,1,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,69,,,,
20,up,Modeplex & Paul Anthonee,Metanoia,31,20,2,,,,
21,up,Kina & yaeow,Wish I Was Better,32,21,5,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,12,69,,,,
23,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,3,67,,,,
24,up,Danito & Athina,Hydra (Sous Sol Remix),38,24,2,,,,
25,up,Marian Hill,Down,40,7,40,,,,
26,up,Switchdance,O Amolador,42,26,2,,,,
27,-,Infected Mushroom,Drop Out,-,27,1,,,,
28,up,Ofenbach,Be Mine,43,8,69,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,69,,,,
30,up,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,53,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,52,,,,
32,down,Milk & Sugar,Canto del Pilón (feat. Maria Marquez),27,27,2,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),12,10,22,,,,
34,up,David Guetta,Crank It Up (feat. Akon),48,4,69,,,,
35,up,White Town,Your Woman,79,12,63,,,,
36,-,Izzamuzzic,Adventure,-,8,66,,,,
37,down,David Guetta,One Love (feat. Estelle),35,9,26,,,,
38,up,Mathame,Nothing Around Us (feat. Lyke),52,13,69,,,,
39,down,Thomas Schumacher,Sofi,5,5,2,,,,
40,up,Enigma,Sadeness,54,6,68,,,,
41,-,Afterlife,Clair de lune,-,39,1,,,,
42,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,67,,,,
43,-,Skeler,Flow Away,-,35,1,,,,
44,up,Clean Bandit,Stronger,58,25,68,,,,
45,up,Daft Punk,Around the World (Radio Edit),59,7,68,,,,
46,-,Layla Tropical,Pink Martini,-,27,1,,,,
47,up,Kevin Lyttle,Turn Me On,60,12,55,,,,
48,-,Blank & Jones,Island Trip,-,41,1,,,,
49,-,Blank & Jones,Flamingo,-,42,1,,,,
50,-,Far&High,All I Say (feat. Annett),-,18,1,,,,
51,down,Massive Attack,Unfinished Sympathy,18,18,24,,,,
52,up,47Soul,Intro To Shamstep,63,16,67,,,,
53,-,Blank & Jones,Sun Starts Smiling (with Jason Caesar),-,43,1,,,,
54,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,27,65,,,,
55,up,Nicos,Secret Love,66,6,66,,,,
56,-,Far&High,Alone,-,19,1,,,,
57,-,Blank & Jones,Barefoot on the Beach,-,44,1,,,,
58,up,Massive Attack,Teardrop,67,6,64,,,,
59,down,Rude.,Eternal Youth,11,11,3,,,,
60,up,Apparat,Goodbye,68,7,41,,,,
61,-,Blank & Jones,Pelican Bay,-,45,1,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,5,11,99,2020-10-11,61,2020-11-01
63,-,Blank & Jones,Pure Shores (with Zoe Dee),-,47,1,,,,
64,up,Flume,Rushing Back (feat. Vera Blue),69,4,62,,,,
65,up,Cut Off,Escuro,70,6,17,,,,
66,-,Frameworks,Nami,-,21,1,,,,
67,-,Blank & Jones,Glow,-,48,1,,,,
68,up,Whilk & Misky,Clap Your Hands (Addal Remix),73,6,44,,,,
69,up,James Blake,Retrograde,74,29,64,,,,
70,-,Elfgrin,Pink Martini,-,34,1,,,,
71,up,Kadebostany,Save Me (Liva K Remix),75,8,60,,,,
72,down,Zaffer,All With Love,14,14,5,,,,
73,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,62,,,,
74,up,The Chemical Brothers,Galvanize,76,19,64,,,,
75,up,Daft Punk,Harder Better Faster Stronger,77,34,64,,,,
76,up,Daft Punk,One More Time (Short Radio Edit),78,31,64,,,,
77,-,Ringtone Factory,Say My Name,-,22,4,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,36,24,,,,
79,down,Boris Brejcha & Deniz Bul,R U FCKNG SERIOUS (Ann Clue Remix),15,15,3,,,,
80,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),80,38,63,,,,
81,down,Stalgia,Bdy (Joe Mason Remix),16,16,3,,,,
82,down,Kiesza,Hideaway (Acoustic Version),57,43,13,,,,
83,down,Houssem Amari,Safir,21,21,3,,,,
84,down,Monique Bon,La musique,24,24,3,,,,
85,down,Austra,Risk It (HAAi Remix),81,6,11,,,,
86,-,Taetro,Future,-,14,1,,,,
87,down,Crisologo,Trop beau,82,14,11,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),49,5,18,,,,
89,down,Duke Dumont,Ocean Drive,83,4,60,,,,
90,down,deep house music,Space Exploration,26,26,3,,,,
91,down,Ash,Mosaïque,23,1,15,,,,
92,down,Kiasmos,Looped,33,33,3,,,,
93,down,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),30,18,3,,,,
94,down,Grimes,Medieval Warfare,85,27,52,,,,
95,down,Paul Angelo & Don Argento,Entrance of the Underworld,37,37,3,,,,
96,down,ZABO,Breathe,39,39,3,,,,
97,down,Christophe Goze & Miguel Moreno,Costa del Sol,13,13,3,,,,
98,down,Kiesza,Giant In My Heart,84,68,12,,,,
99,down,Faustix,Come Closer (feat. David Jay),88,47,59,,,,
100,down,47Soul,Dont Care Where You From,41,15,34,,,,
