Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,87,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,87,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,87,,,,
4,-,FunkeLakeBosa,Rise of the Deepness,-,4,1,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,45,,,,
6,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (Massivan Upcycled Remix) [feat. Kamelmat],-,6,1,,,,
7,-,Blank & Jones,Sunshine's Better (feat. Mick Roach),-,7,1,,,,
8,-,Blank & Jones,Coastline,-,8,1,,,,
9,up,David Guetta,Without You (feat. Usher),12,4,87,,,,
10,-,Jacky Lounge,World Of Infinity (Part 2) [Mix],-,10,1,,,,
11,-,Chris Coco,Disappearing Dining Club,-,11,1,,,,
12,-,Cafe lounge resort,Honokalani Beach Bliss,-,12,1,,,,
13,-,Luca Averna & クリス・ココ,Mare (feat. Micko Roche),-,13,1,,,,
14,-,Cafe lounge resort,Subtle Chill House,-,14,1,,,,
15,-,Cafe lounge resort,Warm Sands,-,15,1,,,,
16,-,Blank & Jones,C'est Pas La Mer à Boire (feat. Coralie Clément) [Dalholt & Langkilde Remix],-,16,1,,,,
17,down,Shouse,Love Tonight,3,3,18,,,,
18,up,Petit Biscuit,Sunset Lover,20,4,85,,,,
19,-,Living Room,I Dream a Little Dream,-,19,1,,,,
20,up,Hello Psychaleppo,Ra7ala,90,20,2,,,,
21,up,Hello Psychaleppo,Makana,91,21,2,,,,
22,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,22,1,,,,
23,-,Roberto Sol,Remote Retreat (feat. Tilman Müller),-,23,1,,,,
24,up,Dei Zephyr,Bite,94,24,2,,,,
25,-,Sunset Lounge,Disco Beach,-,25,1,,,,
26,up,Kiesza,Hideaway,28,6,69,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,18,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,22,5,87,,,,
29,down,Shkoon & Metatext,Sin,8,8,2,,,,
30,-,Leaking Shell,Boulevard,-,30,1,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,80,,,,
32,-,Lamar Ensemble,Suave,-,32,1,,,,
33,-,Pearldiver,Swasaji,-,33,1,,,,
34,up,Fujiya & Miyagi,Uh,42,12,2,,,,
35,-,Ooyy,Let Yourself Go (feat. Snake City),-,15,1,,,,
36,-,Cafe De Anatolia,Fly to the Sun,-,36,1,,,,
37,up,Ash & Naila,Give a Little,53,6,59,,,,
38,down,Ash,Keep Me,10,7,30,,,,
39,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],13,5,85,,,,
40,-,Vexento,Into the Unknown,-,40,1,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,9,66,,,,
42,-,Caravan Palace,Lone Digger,-,42,1,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,85,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),40,3,70,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",43,14,87,,,,
46,down,DJ Orcun & Ömer Balık,Set Me Free,30,12,3,,,,
47,up,Arno Elias,Osmyo,48,47,2,,,,
48,-,Maya Jane Coles & M.F.S: Observatory,Know About,-,8,1,,,,
49,down,El Sawareekh,Laa,44,13,12,,,,
50,down,Kina,Get You the Moon (feat. Snøw),11,2,87,,,,
51,-,Nocturnal Sunshine & Maya Jane Coles,Pull Up (feat. Gangsta Boo & Young M.A) [Edit],-,9,1,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,12,87,,,,
53,down,Marian Hill,Down,46,7,58,,,,
54,down,Ofenbach,Be Mine,50,8,87,,,,
55,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,1,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,87,,,,
57,-,Hijazi,Kan Ya Ma Kan,-,10,1,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),27,5,86,,,,
59,down,Kvant,Magic Desires of Einore,5,5,3,,,,
60,down,David Guetta,Crank It Up (feat. Akon),55,4,87,,,,
61,down,Ash,Mosaïque,56,1,30,,,,
62,down,Izzamuzzic,Adventure,57,8,84,,,,
63,down,Enigma,Sadeness,58,6,86,,,,
64,down,Ömer Balık,Touching the Stars,33,33,2,,,,
65,down,Disclosure,Latch (Live),17,7,18,,,,
66,down,Tomline,Bridge,35,35,2,,,,
67,down,Hippie Sabotage,Devil Eyes,9,2,81,,,,
68,down,David Guetta,One Love (feat. Estelle),59,9,44,,,,
69,down,Mathame,Nothing Around Us (feat. Lyke),60,13,87,,,,
70,down,Shkoon,Bayat,19,19,2,,,,
71,down,Hraach,Dle Yaman (116 Deep Mix),7,7,2,,,,
72,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,6,,,,
73,-,Ciaran Delany,Aleph,-,34,1,,,,
74,down,Apollinare Rossi,Fast Car,14,14,2,,,,
75,down,Urban Aires,Something (Flamenco Chill Mix),15,15,2,,,,
76,down,Sarah Menescal,Like a Prayer,16,16,2,,,,
77,down,Disclosure,Omen (feat. Sam Smith),41,29,10,,,,
78,down,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,71,,,,
79,down,Clean Bandit,Stronger,64,25,86,,,,
80,down,Daft Punk,Around the World (Radio Edit),65,7,86,,,,
81,down,Trinix,Sweet Dreams,18,2,3,,,,
82,down,Ondatrópica,Cumbia Espacial,21,15,3,,,,
83,-,Lowdey,Petit Biscuit (Cinematic Music Background),-,14,1,,,,
84,down,Sly5thAve,The Edge (feat. Quantic) [Swarvy Remix],23,19,3,,,,
85,down,Brazil Beat,Samba De Verao,25,25,3,,,,
86,down,Ruspo,"Urucum, Jenipapo E Corante",26,26,3,,,,
87,-,Polo & Pan,Canopée (Superorganism Remix),-,13,3,,,,
88,down,Zee Erf,Southern Freeez (Mudd's Mix for Emma),29,29,3,,,,
89,-,Napkey,Rebirth,-,20,1,,,,
90,-,NU,Man O To,-,21,1,,,,
91,down,Kevin Lyttle,Turn Me On,66,12,73,,,,
92,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,30,1,,,,
93,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),32,32,3,,,,
94,down,Else,Paris,24,3,12,,,,
95,down,Popol Vuh,Morgengruß,36,13,3,,,,
96,down,Amr Mazhar,Time Machine,37,37,3,,,,
97,down,Najwa,Más Arriba,39,39,3,,,,
98,down,Kiesza,Hideaway (Acoustic Version),62,43,24,,,,
99,down,Disclosure,Magnets (feat. Lorde),63,57,10,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,5,27,99,2020-10-11,61,2020-11-01
