Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,153,,,,
2,-,ARTBAT & YanQ,Walking (Martin Roth Remix),-,2,1,,,,
3,-,Sextile,Hazing,-,3,1,,,,
4,down,Marshmello & Amr Diab,Bayen Habeit,2,1,153,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,2,153,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,109,,,,
7,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Solar Wind,-,7,1,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),3,3,135,,,,
9,up,M.I.A.,Beep,34,9,2,,,,
10,up,Wegz & Ash,Amira,10,3,8,,,,
11,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,11,1,,,,
12,-,NEFFEX,Numb,-,10,4,,,,
13,up,David Guetta,Without You (feat. Usher),16,4,152,,,,
14,down,Shouse,Love Tonight (Edit),6,3,65,,,,
15,down,Sokkary,Symphony,5,5,2,,,,
16,down,Shouse,Love Tonight,12,3,84,,,,
17,up,Enigma,Sadeness,42,6,150,,,,
18,up,Elderbrook & Bob Moses,Inner Light,85,7,6,,,,
19,up,Petit Biscuit,Sunset Lover,22,4,151,,,,
20,up,Be Svendsen,Circle,61,20,5,,,,
21,-,Disclosure,Latch (Live),-,7,73,,,,
22,down,Kina,Get You the Moon (feat. Snøw),8,2,153,,,,
23,up,Hippie Sabotage,Devil Eyes,29,2,143,,,,
24,up,Ash,Mosaïque,32,1,95,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,145,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,36,5,151,,,,
27,up,Kiesza,Hideaway,41,6,133,,,,
28,up,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",76,11,5,,,,
29,up,Action Music,You Know (feat. Lucas Gabriel & Luis Ávila),79,29,2,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,9,129,,,,
31,up,Hubbabubbaklubb,Mopedbart (Olefonken’s Autostrada Miks),80,31,2,,,,
32,up,Ash & Naila,Give a Little,52,6,122,,,,
33,-,Disclosure,Omen (feat. Sam Smith),-,29,58,,,,
34,-,EL Waili,El Odissa,-,20,4,,,,
35,up,Jungle,Lucky I Got What I Want,38,35,2,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",53,14,152,,,,
37,-,NU,Man O To,-,21,4,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,4,65,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,12,150,,,,
40,-,Ash,Under,-,19,1,,,,
41,down,Jean-Marie Riachi,Je n'ai pas changé,21,13,5,,,,
42,down,ナンシー・アジュラム & Marshmello,Sah Sah,18,4,8,,,,
43,up,Else,Paris,57,3,68,,,,
44,up,Marian Hill,Down,58,7,121,,,,
45,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,9,5,9,,,,
46,up,Trinix,Sweet Dreams,60,2,61,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,16,152,,,,
48,up,Ofenbach,Be Mine,63,8,152,,,,
49,up,Ash,Keep Me,64,7,92,,,,
50,down,NEFFEX,Grateful,37,2,25,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,5,147,,,,
52,up,Izzamuzzic,Adventure,68,8,149,,,,
53,down,FG,Neshooni,26,7,14,,,,
54,up,David Guetta,Crank It Up (feat. Akon),69,4,152,,,,
55,up,iBenji,Boom (feat. Talabun),70,6,84,,,,
56,up,Monolink,Return to Oz (ARTBAT Remix),71,8,94,,,,
57,down,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",24,24,2,,,,
58,up,Cut Off,Escuro,72,6,88,,,,
59,down,Poylow & Godmode,Victory,28,28,2,,,,
60,up,Mathame,Nothing Around Us (feat. Lyke),73,13,151,,,,
61,up,Ringtone Factory,I Am Here,74,2,56,,,,
62,down,NEFFEX,Can't Lose,31,31,2,,,,
63,up,Ash & Amélie Martinez,Dans La Peau,82,8,28,,,,
64,up,Orheyn,Konvoy,83,6,29,,,,
65,up,David Guetta,One Love (feat. Estelle),84,9,106,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),86,10,96,,,,
67,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),87,5,149,,,,
68,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),88,14,76,,,,
69,down,Mrkryl,I End Here,11,11,3,,,,
70,up,Stray Kids,MANIAC,89,3,19,,,,
71,down,Max Oazo,Ain't No Sunshine (feat. Cami),19,19,5,,,,
72,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,46,,,,
73,-,Crisologo,Trop beau,-,14,86,,,,
74,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,131,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon),-,5,63,,,,
76,-,Disclosure,Magnets (feat. Lorde),-,57,52,,,,
77,down,Alex Baker,Far Away,13,13,2,,,,
78,down,Sum Wave,Sun Therapy,14,14,2,,,,
79,down,Chris Malinchak,Hope,15,15,2,,,,
80,down,Alex Lustig,I,17,17,2,,,,
81,down,Alex Lustig,Infinite,20,20,2,,,,
82,down,Alex Lustig,Eclipse,23,23,2,,,,
83,down,Alex Baker,Soft Focus,25,25,2,,,,
84,down,Alex Baker,Water Colors,27,27,2,,,,
85,down,Alex Baker,Tangerine,30,30,2,,,,
86,down,AERØHEAD,Stranded,33,33,2,,,,
87,-,Clean Bandit,Stronger,-,25,143,,,,
88,down,Elvis Drew & Avivian,Where Are You?,39,39,4,,,,
89,down,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",40,40,2,,,,
90,-,Nicos,Secret Love,-,6,109,,,,
91,-,Massive Attack,Teardrop,-,6,134,,,,
92,-,Apparat,Goodbye,-,7,83,,,,
93,down,MILKBLOOD,DISCO CLOSURE,43,3,3,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,7,135,,,,
