Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,85,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,85,,,,
3,up,Kina,Get You the Moon (feat. Snøw),10,2,85,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,85,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,43,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,16,5,85,,,,
7,down,David Guetta,Without You (feat. Usher),6,4,85,,,,
8,up,ARTBAT,Papillon,79,8,8,,,,
9,-,Ringtone Factory,I Am Here,-,2,14,,,,
10,-,Ash,Senses,-,9,1,,,,
11,-,Trinix,Sweet Dreams,-,2,1,,,,
12,up,Fred V & Grafix,Altitude (feat. Amy J Pryce),81,12,2,,,,
13,-,Popol Vuh,Morgengruß,-,13,1,,,,
14,up,Hippie Sabotage,Devil Eyes,27,2,79,,,,
15,-,Ondatrópica,Cumbia Espacial,-,15,1,,,,
16,up,Burial,Chemz,87,16,2,,,,
17,up,Petit Biscuit,Sunset Lover,17,4,83,,,,
18,up,Tsuruda,Fubar,51,18,2,,,,
19,-,Sly5thAve,The Edge (feat. Quantic) [Swarvy Remix],-,19,1,,,,
20,-,Disclosure,Latch (Live),-,7,16,,,,
21,up,Kiesza,Hideaway,22,6,67,,,,
22,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),23,5,84,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,78,,,,
24,up,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),41,8,5,,,,
25,down,Jeeze Bel,Celeste,9,9,2,,,,
26,-,Brazil Beat,Samba De Verao,-,25,1,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),7,7,2,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,9,64,,,,
29,-,Ruspo,"Urucum, Jenipapo E Corante",-,26,1,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),85,3,83,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),31,3,68,,,,
32,-,Kvant,Magic Desires of Einore,-,5,1,,,,
33,-,Roger Eno & Brian Eno,Celeste,-,33,1,,,,
34,-,Zee Erf,Southern Freeez (Mudd's Mix for Emma),-,29,1,,,,
35,up,Disclosure,Omen (feat. Sam Smith),86,29,8,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,85,,,,
37,-,Markvard,Everybody,-,37,1,,,,
38,down,Furkan Soysal,Babylon,19,19,7,,,,
39,down,El Sawareekh,Laa,37,13,10,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,5,8,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,12,85,,,,
42,-,Ash,Keep Me,-,7,28,,,,
43,down,Marian Hill,Down,40,7,56,,,,
44,down,Crisologo,Trop beau,15,14,25,,,,
45,down,Ofenbach,Be Mine,42,8,85,,,,
46,down,Ash & Naila,Give a Little,35,6,57,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,85,,,,
48,down,iBenji,Boom (feat. Talabun),21,6,18,,,,
49,down,Elissa,Albi Hasses Fik (Club Mix by Fadi Bitar),26,26,2,,,,
50,down,David Guetta,Crank It Up (feat. Akon),45,4,85,,,,
51,down,Ash,Mosaïque,46,1,28,,,,
52,-,Amr Mazhar,Time Machine,-,37,1,,,,
53,down,Izzamuzzic,Adventure,47,8,82,,,,
54,up,Enigma,Sadeness,82,6,84,,,,
55,down,David Guetta,One Love (feat. Estelle),49,9,42,,,,
56,down,Mathame,Nothing Around Us (feat. Lyke),50,13,85,,,,
57,down,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,69,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,5,83,,,,
59,up,Disclosure,Magnets (feat. Lorde),93,57,8,,,,
60,down,Shouse,Love Tonight,48,3,16,,,,
61,down,Clean Bandit,Stronger,55,25,84,,,,
62,down,Daft Punk,Around the World (Radio Edit),56,7,84,,,,
63,down,Kevin Lyttle,Turn Me On,58,12,71,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,5,25,99,2020-10-11,61,2020-11-01
65,down,David Guetta,Memories (feat. Kid Cudi),60,10,38,,,,
66,down,47Soul,Intro To Shamstep,61,16,82,,,,
67,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),80,14,39,,,,
68,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,27,80,,,,
69,down,Marshmello,Summer,12,12,5,,,,
70,down,Nicos,Secret Love,63,6,81,,,,
71,down,Massive Attack,Teardrop,64,6,79,,,,
72,down,Apparat,Goodbye,65,7,56,,,,
73,down,dama,Spark,13,13,3,,,,
74,down,White Town,Your Woman,66,12,77,,,,
75,down,Flume,Rushing Back (feat. Vera Blue),67,4,76,,,,
76,down,Zaffer,Stardust,14,14,2,,,,
77,down,Happy Birthday,Ultimate Super Duper Happy Birthday,8,7,3,,,,
78,down,Zaffer,Arrival,18,18,2,,,,
79,down,Savin,Rave Culture,11,11,3,,,,
80,down,Ash,Voyage,28,6,3,,,,
81,-,Najwa,Más Arriba,-,39,1,,,,
82,down,Monolink,Return to Oz (ARTBAT Remix),68,8,42,,,,
83,down,Cut Off,Escuro,69,6,31,,,,
84,down,Forever Young,Umbrella,20,20,6,,,,
85,down,Whilk & Misky,Clap Your Hands (Addal Remix),70,6,58,,,,
86,down,Clean Bandit,Higher (feat. iann dior),29,10,5,,,,
87,-,Else,Paris,-,3,10,,,,
88,down,George FitzGerald & Lil Silva,Roll Back (Single Mix),24,24,3,,,,
89,down,James Blake,Retrograde,71,29,77,,,,
90,-,Kiesza,Hideaway (Acoustic Version),-,43,22,,,,
91,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,32,1,,,,
92,down,Kadebostany,Save Me (Liva K Remix),72,8,74,,,,
93,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,32,76,,,,
94,down,Alihan Samedov,Sen Gelmez Oldun,32,21,3,,,,
95,down,Guitar,Guitar and Sea #4,33,33,3,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,35,,,,
97,down,The Chemical Brothers,Galvanize,74,19,78,,,,
98,down,Gustavo Mota,Burnin and Lootin,36,36,3,,,,
99,down,Costa Mee,Call Me,39,19,3,,,,
100,down,Massive Attack,Unfinished Sympathy,75,18,38,,,,
