Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,91,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,91,,,,
3,up,Shouse,Love Tonight (Edit),6,3,3,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,91,,,,
5,-,Bob Moses,Enough to Believe,-,5,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,49,,,,
7,up,Petit Biscuit,Sunset Lover,14,4,89,,,,
8,down,David Guetta,Without You (feat. Usher),7,4,91,,,,
9,up,Happy Birthday,Happy Birthday (Trap Version),79,4,2,,,,
10,-,Kraak & Smaak,Seb's Party,-,10,1,,,,
11,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,11,1,,,,
12,-,Above & Beyond,Small Moments,-,12,1,,,,
13,-,Living Room,Soul Relaxer,-,13,1,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,2,91,,,,
15,down,Shouse,Love Tonight,12,3,22,,,,
16,-,Studio Bros,Sabanaxua,-,16,1,,,,
17,up,Crisologo,Trop beau,46,14,30,,,,
18,-,Kllo,Walls to Build (Mall Grab Remix),-,18,1,,,,
19,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),26,5,90,,,,
20,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,12,3,,,,
21,up,Sevdaliza,Human,83,21,2,,,,
22,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,5,4,,,,
23,down,Kiesza,Hideaway,17,6,73,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,19,5,91,,,,
25,down,Hippie Sabotage,Devil Eyes,23,2,85,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,84,,,,
27,-,Tim Ayre & Kraak & Smaak,Overdrive,-,27,1,,,,
28,up,Honeyroot,Sweet As Honey,29,28,2,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),20,8,45,,,,
30,-,Kraak & Smaak,All I Need (feat. iogi),-,30,1,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,9,70,,,,
32,down,Ash,Worlds Apart,13,9,2,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,89,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,91,,,,
35,up,Ash & Naila,Give a Little,36,6,63,,,,
36,up,El Sawareekh,Laa,38,13,16,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,91,,,,
38,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),8,8,2,,,,
39,down,Empire of the Sun,We Are the People,15,9,5,,,,
40,down,Alfred Gale,Greek (Sunburnt Octopus Mix),30,30,2,,,,
41,down,Marian Hill,Down,40,7,62,,,,
42,down,Ofenbach,Be Mine,41,8,91,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,91,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),43,3,74,,,,
45,up,David Guetta,Crank It Up (feat. Akon),48,4,91,,,,
46,-,Disclosure,Latch (Live),-,7,19,,,,
47,up,Izzamuzzic,Adventure,49,8,88,,,,
48,-,VINAY,No Escape (feat. SHAUN),-,40,1,,,,
49,up,Enigma,Sadeness,50,6,90,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],80,5,88,,,,
51,up,David Guetta,One Love (feat. Estelle),51,9,48,,,,
52,up,Mathame,Nothing Around Us (feat. Lyke),52,13,91,,,,
53,-,Todd Terje,Delorean Dynamite,-,9,1,,,,
54,down,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,75,,,,
55,down,Clean Bandit,Stronger,54,25,90,,,,
56,up,Massive Attack,Teardrop,66,6,84,,,,
57,down,Daft Punk,Around the World (Radio Edit),55,7,90,,,,
58,down,Kevin Lyttle,Turn Me On,57,12,77,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,5,31,99,2020-10-11,61,2020-11-01
60,up,iBenji,Boom (feat. Talabun),62,6,23,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),67,10,43,,,,
62,up,47Soul,Intro To Shamstep,69,16,87,,,,
63,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),71,14,44,,,,
64,down,Aevion,Closer,9,9,3,,,,
65,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),72,27,85,,,,
66,up,Nicos,Secret Love,74,6,86,,,,
67,up,Apparat,Goodbye,75,7,61,,,,
68,up,White Town,Your Woman,81,12,82,,,,
69,down,League of Legends,Piercing Light (feat. Mako),28,28,3,,,,
70,up,Ash,Keep Me,82,7,33,,,,
71,-,Ash,Senses,-,9,3,,,,
72,up,Flume,Rushing Back (feat. Vera Blue),88,4,79,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,10,2,,,,
74,up,Cut Off,Escuro,89,6,34,,,,
75,up,Else,Paris,92,3,14,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,22,,,,
77,up,Whilk & Misky,Clap Your Hands (Addal Remix),93,6,61,,,,
78,up,James Blake,Retrograde,94,29,80,,,,
79,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,22,1,,,,
80,-,Todd Terje,Preben Goes to Acapulco,-,11,1,,,,
81,down,Adel Sami,Lag (feat. Ohpei),16,16,3,,,,
82,down,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),18,18,6,,,,
83,down,Bandolero,Rêves noirs (Instrumental),21,21,3,,,,
84,down,Ash,Mosaïque,22,1,34,,,,
85,up,Kadebostany,Save Me (Liva K Remix),95,8,77,,,,
86,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,14,1,,,,
87,down,Emancipator,When I Go,24,24,3,,,,
88,down,Disclosure,Omen (feat. Sam Smith),84,29,14,,,,
89,down,Tigerforest,A New Beginning...,27,27,3,,,,
90,down,DJ Goja,Cause I'm Crazy,34,34,3,,,,
91,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,32,79,,,,
92,up,The Chemical Brothers,Galvanize,97,19,81,,,,
93,down,Disclosure,Magnets (feat. Lorde),87,57,14,,,,
94,down,FG,Neshooni,37,7,9,,,,
95,up,Massive Attack,Unfinished Sympathy,98,18,41,,,,
96,down,Alan-K,Fortress,32,5,6,,,,
97,up,Daft Punk,Harder Better Faster Stronger,100,34,80,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,31,79,,,,
99,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,38,76,,,,
100,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,7,24,,,,
