Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,15,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,15,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,15,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,15,,,,
5,-,El-M3allem,El-M3allem - Moseqah,-,5,1,,,,
6,up,Antent,Surreal,15,6,2,,,,
7,-,Massive Attack,Angel,-,7,1,,,,
8,up,Shah,Forever Kind,24,8,2,,,,
9,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,15,,,,
10,up,Zyphyr,Lose Yourself,27,10,2,,,,
11,up,Shah,Nocturne,31,11,2,,,,
12,up,Trastler,Awaiting On Shore,34,12,2,,,,
13,up,Trastler,Heartache,37,13,2,,,,
14,up,Trastler,Rushing Memories,40,14,2,,,,
15,up,Rautu,New Star,43,15,2,,,,
16,up,Idle Mind,Touch,45,16,2,,,,
17,-,Markvard,Dawn,-,17,1,,,,
18,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,3,15,,,,
19,-,Cut Off,Escuro,-,6,3,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,18,5,15,,,,
21,-,Halgrath,Deep Immersion and Repose,-,19,1,,,,
22,down,Petit Biscuit,Sunset Lover,19,4,15,,,,
23,up,Alex Ferrari,Bará Berê,48,23,2,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,15,,,,
25,-,Ringtone Factory,I Am Here,-,2,1,,,,
26,-,Emancipator,Time for Space,-,13,1,,,,
27,up,Izzamuzzic,Adventure,49,8,15,,,,
28,down,Freeman,"Ngaibake (Amapiano Remix) [feat. Alick Macheso, Murphy Cubic & Ryan Synth]",9,9,2,,,,
29,up,A*M*E,Rej,29,26,2,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,12,15,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,15,,,,
32,down,Ofenbach,Be Mine,28,8,15,,,,
33,-,Hippie Sabotage,Om,-,15,1,,,,
34,down,David Guetta,Crank It Up (feat. Akon),30,4,15,,,,
35,down,Kina,Get You the Moon (feat. Snøw),11,2,15,,,,
36,down,Thievery Corporation,Bateau Rouge (feat. Lou Lou Ghelichkhani),6,6,2,,,,
37,down,Mathame,Nothing Around Us (feat. Lyke),33,13,15,,,,
38,down,Ash & Naila,Give a Little,35,6,15,,,,
39,down,Ashberry,Pure Love,5,5,2,,,,
40,down,Clean Bandit,Stronger,36,25,15,,,,
41,down,Mustafa Gedik,Stranger,7,7,2,,,,
42,down,Einmusik & Dirty Doering,Centaurio (Mixed),13,7,2,,,,
43,up,Enigma,Sadeness,53,6,15,,,,
44,down,Bookwood,My Dearest,10,10,2,,,,
45,-,Yakuro,Hymn of Angel (Crying Angel),-,27,1,,,,
46,down,Ludovico Einaudi,Fly (Live),12,12,3,,,,
47,-,Yakuro,Hymn of Time,-,29,1,,,,
48,-,NØ SIGNE,Top Notch (feat. Rell Rock),-,12,1,,,,
49,down,47Soul,Intro To Shamstep,39,16,15,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,27,15,,,,
51,up,Kevin Lyttle,Turn Me On,87,12,2,,,,
52,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],44,5,15,,,,
53,down,James Blake,Retrograde,46,29,15,,,,
54,down,Orheyn,Lay Lay (Akra Remix),47,12,15,,,,
55,down,The Chemical Brothers,Galvanize,51,19,15,,,,
56,down,Vintage Culture & theDuo,Everyday,17,17,3,,,,
57,down,Massive Attack,Teardrop,52,6,15,,,,
58,down,Daft Punk,Harder Better Faster Stronger,54,34,15,,,,
59,down,Daft Punk,One More Time (Short Radio Edit),55,31,15,,,,
60,down,White Town,Your Woman,56,12,15,,,,
61,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),57,38,15,,,,
62,down,Flume,Rushing Back (feat. Vera Blue),58,4,15,,,,
63,down,Ash,Daydream,59,9,15,,,,
64,down,Kadebostany,Save Me (Liva K Remix),60,8,12,,,,
65,down,Hippie Sabotage,Devil Eyes,62,2,12,,,,
66,down,Franc Moody,In Too Deep,14,14,3,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,32,15,,,,
68,down,Faustix,Come Closer (feat. David Jay),65,47,15,,,,
69,down,Nicos,Secret Love,66,6,15,,,,
70,down,Massive Attack,Paradise Circus,69,50,15,,,,
71,-,XTALS,Hive Mind,-,22,1,,,,
72,down,Daft Punk,Something About Us,70,3,15,,,,
73,down,Daft Punk,Around the World (Radio Edit),72,7,15,,,,
74,-,Snavs,Rise Up,-,23,1,,,,
75,down,DJ Spektur,This Sound,16,16,3,,,,
76,down,Big Gigantic,Friends (feat. Ashe),73,54,15,,,,
77,down,Duke Dumont,Ocean Drive,74,4,15,,,,
78,down,The Avener,Hate Street Dialogue (feat. Rodriguez),75,56,15,,,,
79,down,Shura,Touch,76,57,15,,,,
80,down,Ali Hisham,Disorder,77,60,15,,,,
81,down,LAY & Alan Walker,Sheep (Alan Walker Relift),78,62,15,,,,
82,down,Boris Way,Your Love (feat. Tom Bailey),79,27,15,,,,
83,-,KYANU,Straight Oldschool,-,30,1,,,,
84,-,RL Grime,UCLA (feat. 24hrs),-,31,1,,,,
85,up,Portishead,Glory Box,96,58,14,,,,
86,-,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Phuture Noize Remix],-,8,1,,,,
87,down,Woolfy & Projections,Cruel Summer,20,20,3,,,,
88,down,BLVMENKIND,Dream with You (feat. Sam Darton),80,64,15,,,,
89,down,Grimes,Medieval Warfare,81,27,15,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,48,15,,,,
91,down,47Soul,Everyland,83,67,15,,,,
92,down,47Soul,Meeli,84,68,15,,,,
93,down,47Soul,Dabeekeh,85,69,15,,,,
94,down,Ehrling,Dance with Me,23,8,3,,,,
95,down,47Soul,Dont Care Where You From,86,15,15,,,,
96,down,Jaz Dhami & Eren E,Bomb Bae (Tiësto Remix),22,11,3,,,,
97,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],32,7,3,,,,
98,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),93,14,14,,,,
99,down,Enigma,Return To Innocence,97,45,14,,,,
100,-,Massive Attack,Unfinished Sympathy,-,18,12,,,,
