Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,10,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,10,,,,
3,-,CVRTOON,Acı Su,-,3,1,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,10,,,,
5,-,Louis Futon,Surreal (feat. RKCB),-,5,1,,,,
6,up,Musivational,00110101,21,6,2,,,,
7,up,Musivational,Moonwalker,43,7,2,,,,
8,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,10,,,,
9,-,CVRTOON,İzmir Marşı,-,9,1,,,,
10,-,Monolink,Return to Oz (ARTBAT Remix),-,8,1,,,,
11,-,Flight Facilities,Crave You (feat. Giselle),-,11,1,,,,
12,up,SLUMBERJACK,Open Fire - Enschway Remix (feat. Daniel Johns),92,12,2,,,,
13,up,SLUMBERJACK,Open Fire (feat. Daniel Johns),56,13,2,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,20,5,10,,,,
15,down,Petit Biscuit,Sunset Lover,11,4,10,,,,
16,up,Empire of the Sun,We Are the People,32,9,2,,,,
17,up,Kaleida,Think,22,11,2,,,,
18,down,Bugra Atmaca,Lost (Jack Mode Remix),6,6,2,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,10,,,,
20,up,NEFFEX & RMND,Fight Back (Rmnd Remix),25,20,2,,,,
21,down,Ash,Keep Me,16,7,2,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,10,,,,
23,-,Winston & Saint Seduce,Sedna,-,17,1,,,,
24,up,Ofenbach,Be Mine,30,8,10,,,,
25,down,Big Wild,Purple Sand (My Home),9,9,2,,,,
26,-,A.L.I.S.O.N,Space Echo,-,18,1,,,,
27,up,David Guetta,Crank It Up (feat. Akon),34,4,10,,,,
28,down,Kraftwerk,Radioactivity (2009 Remaster),2,2,3,,,,
29,down,DESMAGER,Don't Stop,14,14,2,,,,
30,-,Home,Resonance,-,11,1,,,,
31,up,Mathame,Nothing Around Us (feat. Lyke),39,13,10,,,,
32,up,Ash & Naila,Give a Little,40,6,10,,,,
33,up,Clean Bandit,Stronger,42,25,10,,,,
34,-,Rhye,Summer Days (Roosevelt Remix),-,12,1,,,,
35,-,FM Attack,Yesterday,-,14,1,,,,
36,up,Marshmello & Amr Diab,Bayen Habeit,45,1,10,,,,
37,down,Morninglightmusic,Deep Thoughts,5,5,3,,,,
38,up,47Soul,Intro To Shamstep,48,16,10,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,27,10,,,,
40,up,Enigma,Sadeness,50,6,10,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,10,,,,
42,down,Orheyn,Lay Lay (Noes Remix),18,18,3,,,,
43,up,James Blake,Retrograde,52,29,10,,,,
44,up,Orheyn,Lay Lay (Akra Remix),54,12,10,,,,
45,up,Izzamuzzic,Adventure,55,8,10,,,,
46,up,The Chemical Brothers,Galvanize,57,19,10,,,,
47,up,Massive Attack,Teardrop,58,6,10,,,,
48,up,Daft Punk,Harder Better Faster Stronger,59,34,10,,,,
49,-,Skeler,Tel Aviv,-,3,1,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),60,31,10,,,,
51,up,White Town,Your Woman,61,12,10,,,,
52,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),62,38,10,,,,
53,down,Flume,Let You Know (feat. London Grammar) [Robin Hannibal Rework],7,7,3,,,,
54,up,Flume,Rushing Back (feat. Vera Blue),63,4,10,,,,
55,down,Monolink & Acid Pauli,New Morning (The Micronaut Remix),10,10,3,,,,
56,up,Ash,Daydream,64,9,10,,,,
57,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,3,10,,,,
58,up,Hippie Sabotage,Devil Eyes,66,2,7,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,32,10,,,,
60,up,Faustix,Come Closer (feat. David Jay),68,47,10,,,,
61,up,Nicos,Secret Love,69,6,10,,,,
62,-,Kiesza,Hideaway (Acoustic Version),-,43,2,,,,
63,up,Massive Attack,Paradise Circus,70,50,10,,,,
64,up,Daft Punk,Something About Us,71,3,10,,,,
65,up,Daft Punk,Around the World (Radio Edit),72,7,10,,,,
66,up,Big Gigantic,Friends (feat. Ashe),73,54,10,,,,
67,up,Duke Dumont,Ocean Drive,74,4,10,,,,
68,up,The Avener,Hate Street Dialogue (feat. Rodriguez),75,56,10,,,,
69,up,Shura,Touch,76,57,10,,,,
70,up,Portishead,Glory Box,77,58,9,,,,
71,up,Kina,Get You the Moon (feat. Snøw),79,2,10,,,,
72,up,Ali Hisham,Disorder,80,60,10,,,,
73,up,LAY & Alan Walker,Sheep (Alan Walker Relift),81,62,10,,,,
74,up,Boris Way,Your Love (feat. Tom Bailey),82,27,10,,,,
75,down,Furkan Soysal,Babylon,23,19,3,,,,
76,down,barnacle boi,Coming Home,12,9,3,,,,
77,down,barnacle boi,Love U,13,13,3,,,,
78,down,DRAMA,Dead and Gone,15,15,3,,,,
79,down,barnacle boi,Come and Go.,17,17,3,,,,
80,-,David Guetta,One Love (feat. Estelle),-,9,3,,,,
81,down,barnacle boi,Anything for You.,19,19,3,,,,
82,up,BLVMENKIND,Dream with You (feat. Sam Darton),83,64,10,,,,
83,up,Grimes,Medieval Warfare,84,27,10,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,48,10,,,,
85,-,Kiesza,Giant In My Heart,-,68,2,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,3,,,,
87,down,47Soul,Everyland,86,67,10,,,,
88,down,ALTA,Figured Out,26,26,3,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,10,3,,,,
90,down,Kllo,Candid,27,27,3,,,,
91,down,barnacle boi,Lincoln St.,28,28,3,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,5,3,,,,
93,down,Right Said Fred,I'm Too Sexy (Bettys Mix),33,33,3,,,,
94,down,47Soul,Meeli,87,68,10,,,,
95,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,44,7,10,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,6,,,,
97,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,12,10,,,,
98,down,Ben Phipps,Sleep Alone (feat. Ashe),35,14,3,,,,
99,down,47Soul,Dabeekeh,88,69,10,,,,
100,down,47Soul,Dont Care Where You From,89,15,10,,,,
