Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,225,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,225,,,,
3,up,Ash,Mosaïque,8,1,162,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,203,,,,
5,up,Drumskull,Scrolling Shooter,72,5,2,,,,
6,up,Wegz & Ash,Amira,15,3,80,,,,
7,up,Petit Biscuit,Sunset Lover,20,4,223,,,,
8,up,Reda El Bahrawy & مسلم,Lafena El Donya,22,1,36,,,,
9,up,Shouse,Love Tonight,24,3,156,,,,
10,up,.diedlonely & énouement,stellar (Slowed + Reverb),74,10,5,,,,
11,-,Tiësto,Just Be (Antillas Club Mix),-,11,1,,,,
12,up,Kina,Get You the Moon (feat. Snøw),27,2,223,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,217,,,,
14,up,Hippie Sabotage,Devil Eyes,31,2,215,,,,
15,up,Panjabi MC,Moorni,58,12,7,,,,
16,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,16,1,,,,
17,-,Acoustic Guitar Music,"Charming Guitar Music for Relaxation, Pt. 10",-,17,1,,,,
18,up,Shouse,Love Tonight (Edit),33,3,137,,,,
19,-,Monolink,Sirens,-,9,14,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,4,130,,,,
21,up,Else,Paris,39,3,140,,,,
22,up,Trinix,Sweet Dreams,43,2,130,,,,
23,-,Black Gryph0n & Baasik,Insane,-,12,5,,,,
24,up,Ringtone Factory,I Am Here,44,2,127,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",45,14,224,,,,
26,-,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),-,26,1,,,,
27,up,David Guetta,Without You (feat. Usher),47,4,224,,,,
28,up,Adam Jamar & Quty1s,Sonne,51,28,2,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),49,2,225,,,,
30,-,Polo & Pan,Canopée (Superorganism Remix),-,13,6,,,,
31,up,ナンシー・アジュラム & Marshmello,Sah Sah,52,4,76,,,,
32,down,Ash,Moonlight,18,18,3,,,,
33,up,"Egzod, Maestro Chives & Neoni",Royalty,53,5,76,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),55,8,163,,,,
35,-,The Blaze,EYES,-,22,1,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,16,224,,,,
37,up,Ofenbach,Be Mine,59,8,224,,,,
38,up,Enigma,Sadeness,61,6,221,,,,
39,down,Nuri & The Lazy Jesus,Dutya,3,3,2,,,,
40,up,Nasheed,Where You Are,46,40,2,,,,
41,up,GROSSOMODDO,1001 Nuits (Radio Edit),42,41,2,,,,
42,up,EL Waili & Moscow,Dawly,62,3,70,,,,
43,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),38,8,11,,,,
44,down,Azu Tiwaline & Al Wootton,Blue Dub,5,5,2,,,,
45,up,Liu,Ringtone Drop (Radio Edit),63,4,52,,,,
46,down,Guedra Guedra,Stampede Step,7,7,2,,,,
47,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,6,,,,
48,down,Nuri,Asfer,12,12,2,,,,
49,up,Ash & Amélie Martinez,Dans La Peau,64,8,98,,,,
50,up,"Adriatique, Marino Canal & Delhia de France",Home,65,3,79,,,,
51,up,Cut Off,Escuro,66,6,160,,,,
52,up,Øneheart & reidenshi,Snowfall,67,11,47,,,,
53,up,Ash,Keep Me,68,7,164,,,,
54,up,iBenji,Boom (feat. Talabun),69,6,155,,,,
55,up,David Guetta,Crank It Up (feat. Akon),70,4,223,,,,
56,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),78,12,49,,,,
57,up,Hisham Kharma,Bliss,80,9,86,,,,
58,-,Ash,Senses,-,9,43,,,,
59,down,Pastel Ghost,Iris,4,4,2,,,,
60,up,Ash,Daydream,60,9,102,,,,
61,down,Tiësto,Adagio for Strings (Radio Edit),6,6,13,,,,
62,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,197,,,,
63,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,216,,,,
64,-,Stray Kids,MANIAC,-,3,78,,,,
65,-,Ash & Samia,Le Beirut,-,5,40,,,,
66,down,Eternxlkz,ENOUGH! (Slowed + Reverb),9,9,3,,,,
67,down,Metttani,Gatttous,11,11,3,,,,
68,-,Ash & Naila,Give a Little,-,6,178,,,,
69,down,Aziz Konkrite,Jabar'izm,13,13,3,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,91,99,2020-10-11,61,2020-11-01
71,-,FG,Neshooni,-,7,64,,,,
72,down,Khalil EPI,Egi,14,14,3,,,,
73,down,Abadir,Another One,16,16,3,,,,
74,down,Khalil EPI & Imed Alibi,Nashwa,17,17,3,,,,
75,down,Guedra Guedra,Berber Is an Alien,19,19,3,,,,
76,down,Guedra Guedra,Aura,21,21,3,,,,
77,down,Guedra Guedra,People's Cabaret,23,23,3,,,,
78,down,Guedra Guedra & Taxi Kabir,Couscouse Curtain,25,25,3,,,,
79,down,Empire of the Sun,We Are the People,36,9,11,,,,
80,down,Metttani & Omar Aloulou,Lilith (Allah by Night Omar Aloulou Rework),26,26,3,,,,
81,down,Metttani,Polyatheist,28,28,3,,,,
82,down,Nazal,Pigment Liner,30,30,3,,,,
83,down,Rafael Aragon & Stas,Ik Vari Do Vari,32,32,3,,,,
84,down,Gregor Tresher,Quiet Distortion (Bart Skils Extended Remix),34,30,3,,,,
85,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,132,,,,
86,-,Nicos,Secret Love,-,6,162,,,,
87,-,Apparat,Goodbye,-,7,102,,,,
88,down,Ringtone Factory,Say My Name,37,22,12,,,,
89,-,Daft Punk,Around the World (Radio Edit),-,7,176,,,,
