Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,61,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,61,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,19,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,61,,,,
5,up,Mint Media Studio,Legend Never Die,85,5,2,,,,
6,up,David Guetta,Without You (feat. Usher),9,4,61,,,,
7,up,Ash,Mosaïque,17,1,7,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,2,61,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,3,59,,,,
10,-,Kevin Hill & Taylor Wildes,Can We Kiss Forever?,-,10,1,,,,
11,-,Kaleida,Think,-,11,8,,,,
12,up,Lorenzo Senni,Move in Silence (Only Speak When It’s Time to Say Checkmate),26,12,2,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,5,5,99,2020-10-11,61,2020-11-01
14,-,Jordan Schor & Marvin Divine,Want It All,-,14,1,,,,
15,-,Chris Blum,Track (Dub Resort Remix),-,15,1,,,,
16,up,Petit Biscuit,Sunset Lover,18,4,60,,,,
17,-,DJ Maze,Clubbin' Acapella 6,-,17,1,,,,
18,up,Ash,Una Mattina,89,18,2,,,,
19,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),19,5,60,,,,
20,-,The Quest,C-Sharp,-,20,1,,,,
21,up,Kiesza,Hideaway,21,6,43,,,,
22,down,Canson,Tivoli,10,10,2,,,,
23,-,Vairo,Scarab,-,7,7,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,23,5,61,,,,
25,down,Ninze & Okaxy,Melatonin,12,12,2,,,,
26,up,Chromatics,Headlight's Glare,70,26,2,,,,
27,up,Chromatics,Cherry,74,27,2,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,9,40,,,,
29,-,Disclosure,Latch (Live),-,7,8,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,54,,,,
31,-,Shouse,Love Tonight,-,3,3,,,,
32,down,Serhat Durmus,Minnet Eylemem,3,3,2,,,,
33,up,Rauschhaus,What We Expected,51,33,2,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,61,,,,
35,-,KastomariN,Mindreader,-,6,1,,,,
36,-,Kina & yaeow,Wish I Was Better,-,21,1,,,,
37,down,Chromatics,Girls Just Wanna Have Some,35,25,5,,,,
38,down,Ringtone Factory,Say My Name,37,22,2,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,61,,,,
40,up,Marian Hill,Down,42,7,32,,,,
41,down,Crisologo,Trop beau,27,14,5,,,,
42,up,Ofenbach,Be Mine,45,8,61,,,,
43,-,Jim Yosef & STARLYTE,Firefly pt. II,-,24,1,,,,
44,down,Huminal,The Echo of Us,30,30,2,,,,
45,up,Serhat Durmus,Hislerim (feat. Zerrin),47,3,44,,,,
46,-,Mr Vaccine,It's Not Dead Yet,-,26,1,,,,
47,down,Melibea,Lamento,15,15,2,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,16,61,,,,
49,down,Native Beach,Shine on Your Crazy Diamond (Chill Mix),8,8,3,,,,
50,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,7,9,,,,
51,up,David Guetta,Crank It Up (feat. Akon),52,4,61,,,,
52,up,Hippie Sabotage,Devil Eyes,53,2,55,,,,
53,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),20,20,2,,,,
54,up,Mathame,Nothing Around Us (feat. Lyke),55,13,61,,,,
55,-,The Sound of Aja,Smoke Gets in Your Eyes,-,13,1,,,,
56,up,Izzamuzzic,Adventure,56,8,60,,,,
57,up,Enigma,Sadeness,57,6,60,,,,
58,down,Ash & Amélie Martinez,Dans La Peau,11,8,3,,,,
59,down,Clean Bandit,Stronger,58,25,60,,,,
60,down,Daft Punk,Around the World (Radio Edit),59,7,61,,,,
61,down,Austra,Risk It (HAAi Remix),25,6,6,,,,
62,down,Kevin Lyttle,Turn Me On,60,12,48,,,,
63,down,DJ SK (MA),Treasure,13,13,3,,,,
64,up,Kina,Get You the Moon (feat. Snow) [Other Remix],86,8,46,,,,
65,-,Fakear,La lune rousse (feat. Deva Premal),-,22,1,,,,
66,down,47Soul,Intro To Shamstep,63,16,60,,,,
67,down,Kazy Lambist,Love Song (feat. Glasses),16,16,2,,,,
68,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,27,59,,,,
69,down,Nicos,Secret Love,66,6,60,,,,
70,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,5,59,,,,
71,up,Whilk & Misky,Clap Your Hands (Addal Remix),71,6,38,,,,
72,up,James Blake,Retrograde,72,29,58,,,,
73,up,Kadebostany,Save Me (Liva K Remix),73,8,54,,,,
74,up,The Chemical Brothers,Galvanize,75,19,58,,,,
75,up,Massive Attack,Teardrop,76,6,58,,,,
76,up,Apparat,Goodbye,77,7,33,,,,
77,up,Daft Punk,Harder Better Faster Stronger,78,34,58,,,,
78,up,Daft Punk,One More Time (Short Radio Edit),79,31,58,,,,
79,up,White Town,Your Woman,80,12,58,,,,
80,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),81,38,58,,,,
81,up,Duke Dumont,Ocean Drive,87,4,56,,,,
82,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,32,56,,,,
83,up,Grimes,Medieval Warfare,98,27,48,,,,
84,-,Redbone,Come and Get Your Love,-,12,1,,,,
85,down,Amazonics & Michelle Simonal,Behind Blue Eyes,22,22,3,,,,
86,up,Faustix,Come Closer (feat. David Jay),99,47,56,,,,
87,down,ARTBAT,Aquarius,32,27,6,,,,
88,down,Phairo,Pelican,24,19,3,,,,
89,-,Pathétique,Dis moi (Sunset Beach Chillout Mix),-,17,1,,,,
90,down,Snow Ghosts,And the World Was Gone,28,28,3,,,,
91,down,Alan-K,Circuit,33,11,3,,,,
92,down,Ehrling,Sthlm Sunset,39,11,11,,,,
93,down,Matthew Dear,New Breed (Mustang Mach-E Remix),38,38,3,,,,
94,down,Mees Dierdorp,Aviar Alom,41,40,3,,,,
95,down,8D Tunes,Virus (8D Audio),44,6,3,,,,
96,down,8D Tunes,Surrender (8D Audio),46,14,3,,,,
97,down,Besso,Midnight Thoughts,48,48,3,,,,
98,down,Youssef Ashraf & Medhat,Younger,36,7,4,,,,
99,down,C-Block,So Strung Out (The Distance & Riddick Edit),50,26,3,,,,
100,-,Massive Attack,Paradise Circus,-,50,53,,,,
