Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,7,1,202,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,202,,,,
3,-,Doche & Kria McKenzie,Bad Girls (Extended Mix),-,3,1,,,,
4,-,.diedlonely,Stellar,-,4,4,,,,
5,down,Reda El Bahrawy & مسلم,Lafena El Donya,1,1,13,,,,
6,up,Ash,Mosaïque,16,1,139,,,,
7,-,Ben Van Kuringen,Burnin' Up (Extended Mix),-,7,1,,,,
8,-,Benet,Vibrations,-,8,1,,,,
9,-,Romare,Work Song,-,9,1,,,,
10,up,iskwē,I Get High - Damian Taylor Dub Edit Remix (feat. Nina Hagen),70,10,2,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,4,109,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),13,3,183,,,,
13,-,breathe.,Are You All Good?,-,13,1,,,,
14,up,Ash,Senses,65,9,21,,,,
15,-,Chillout Music,Relax - Beautiful Day (Original),-,15,4,,,,
16,up,Wegz & Ash,Amira,20,3,57,,,,
17,-,MILKBLOOD,WICKED (feat. PVRIS),-,17,1,,,,
18,-,Homero Espinosa,Carry On (Edit),-,18,1,,,,
19,up,Ringtone Factory,I Am Here,47,2,104,,,,
20,down,Serhat Durmus,Silence of Reality,11,11,6,,,,
21,up,Shouse,Love Tonight,22,3,133,,,,
22,-,Tribeat,Bada Copa,-,22,1,,,,
23,-,Ahzee,Wings,-,3,1,,,,
24,down,Petit Biscuit,Sunset Lover,23,4,200,,,,
25,down,Illuminati Music,Choppy Helicopter,15,15,2,,,,
26,-,Jane Good & Samuel Miller,The One,-,26,1,,,,
27,down,Pylon&on&on,LDN ANTHM,5,5,2,,,,
28,-,énouement & .diedlonely,Faraway,-,28,1,,,,
29,down,Kina,Get You the Moon (feat. Snøw),26,2,200,,,,
30,down,Hugola,Just Being Honest,10,10,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,194,,,,
32,down,Hippie Sabotage,Devil Eyes,30,2,192,,,,
33,up,Guedra Guedra,Aït Crossing,74,33,2,,,,
34,up,Guedra Guedra,Juke Lockstep,75,34,2,,,,
35,up,Guedra Guedra,Oorun,76,35,2,,,,
36,-,Elderbrook & Rudimental,Something About You,-,36,1,,,,
37,up,Tsar B,Medagelous (GAN GAH Remix) [feat. Sylvie Kreusch],77,37,2,,,,
38,down,Shouse,Love Tonight (Edit),34,3,114,,,,
39,up,Outlandish,Callin' U (Radio Edit),78,39,2,,,,
40,up,Raff featuring Gushi,Pride (In the Name of Love),79,40,2,,,,
41,down,VOJ & Narvent,Memory Reboot (Slowed),17,3,4,,,,
42,down,uh,Attention,4,4,2,,,,
43,down,Else,Paris,36,3,117,,,,
44,up,League of Legends,Piercing Light (feat. Mako),48,28,8,,,,
45,-,Massano,The Feeling (2022 Remaster),-,6,7,,,,
46,down,Trinix,Sweet Dreams,37,2,107,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,14,201,,,,
48,down,David Guetta,Without You (feat. Usher),39,4,201,,,,
49,up,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),51,49,2,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),40,2,202,,,,
51,down,Øneheart & reidenshi,Snowfall,24,11,24,,,,
52,down,Mathame,Nothing Around Us (feat. Lyke),27,13,198,,,,
53,-,Dream Chaos & Della,Supergirl,-,3,3,,,,
54,down,berlioz,hot house,3,3,2,,,,
55,down,ナンシー・アジュラム & Marshmello,Sah Sah,42,4,53,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,43,5,53,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,201,,,,
58,down,Ofenbach,Be Mine,46,8,201,,,,
59,down,Enigma,Sadeness,49,6,198,,,,
60,down,Liu,Ringtone Drop (Radio Edit),50,4,29,,,,
61,down,Monolink,Return to Oz (ARTBAT Remix),52,8,140,,,,
62,down,Cut Off,Escuro,53,6,137,,,,
63,down,EL Waili & Moscow,Dawly,54,3,47,,,,
64,down,Monolink,Sirens (Extended Version),18,7,6,,,,
65,down,Disko Junkie,I Like to Party,6,6,2,,,,
66,down,Ash,Keep Me,55,7,141,,,,
67,down,iBenji,Boom (feat. Talabun),56,6,132,,,,
68,down,&ME,In Your Eyes,8,8,2,,,,
69,down,David Guetta,Crank It Up (feat. Akon),57,4,200,,,,
70,down,VOJ & Narvent,Memory Reboot,9,9,3,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,12,3,,,,
72,down,"Adriatique, Marino Canal & Delhia de France",Home,41,3,60,,,,
73,down,Argy,Tataki,58,9,44,,,,
74,down,Late Night Alumni,Beautiful,14,14,3,,,,
75,down,VOJ & Narvent,Memory Reboot (Sped Up),19,19,2,,,,
76,down,Original Copyright Free Music,Late,32,32,2,,,,
77,down,Kungs,Never Going Home,21,10,9,,,,
78,down,Hisham Kharma,Bliss,59,9,63,,,,
79,down,Ash & Amélie Martinez,Dans La Peau,60,8,75,,,,
80,down,Marwan Pablo,Ghaba,25,11,10,,,,
81,down,Vivo,Bussa (feat. נסרין קדרי),29,13,8,,,,
82,down,Detroit's Filthiest,Sweet & Sticky,31,8,3,,,,
83,down,Elderbrook & Bob Moses,Inner Light,33,7,12,,,,
84,down,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,175,,,,
