Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,197,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,197,,,,
3,up,Wegz & Ash,Amira,10,3,52,,,,
4,up,Reda El Bahrawy & مسلم,Lafena El Donya,42,1,8,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,178,,,,
6,-,KastomariN,Mindreader,-,6,7,,,,
7,up,Fabricio,Piano Music (Extended Mix),53,7,2,,,,
8,-,Alex Lustig,Thoughts,-,8,1,,,,
9,up,.diedlonely,Stellar,70,4,2,,,,
10,up,Shouse,Love Tonight,12,3,128,,,,
11,-,"DJ KABOO, DJUNKIE & AKTHEDJ",Laa Laa (Arab Trap 9),-,11,1,,,,
12,-,Panjabi MC,Moorni,-,12,1,,,,
13,up,Petit Biscuit,Sunset Lover,13,4,195,,,,
14,-,VOJ & Narvent,Memory Reboot (Slowed),-,3,1,,,,
15,up,.diedlonely & énouement,stellar (Slowed + Reverb),71,10,2,,,,
16,up,El Morabba3,Biban,72,16,2,,,,
17,-,Deities & Sound of Tomorrow,Black Silk,-,17,1,,,,
18,up,El Morabba3,El Wuhoosh,74,18,2,,,,
19,down,Kina,Get You the Moon (feat. Snøw),9,2,195,,,,
20,-,Happy Birthday,Happy Birthday (Disco Version),-,20,1,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,33,5,48,,,,
22,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,22,1,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,189,,,,
24,down,Hippie Sabotage,Devil Eyes,18,2,187,,,,
25,up,"Rampa, chuala & Keinemusik",Les Gout,75,7,4,,,,
26,down,Liu,Ringtone Drop (Radio Edit),22,4,25,,,,
27,down,Shouse,Love Tonight (Edit),20,3,109,,,,
28,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,4,104,,,,
29,up,Fabricio,Piano Music,68,29,2,,,,
30,down,Trinix,Sweet Dreams,27,2,102,,,,
31,down,Else,Paris,29,3,112,,,,
32,up,Argy & Goom Gum,Pantheon,44,8,12,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,196,,,,
34,down,David Guetta,Without You (feat. Usher),32,4,196,,,,
35,down,David Guetta,Turn Me On (feat. Nicki Minaj),34,2,197,,,,
36,up,Yazoo,Don't Go (Remix) [2008 Remastered Version],50,36,2,,,,
37,down,ナンシー・アジュラム & Marshmello,Sah Sah,36,4,48,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,196,,,,
39,down,Ofenbach,Be Mine,38,8,196,,,,
40,down,Ringtone Factory,I Am Here,39,2,99,,,,
41,down,Enigma,Sadeness,35,6,193,,,,
42,-,Polo & Pan,Dorothy,-,16,1,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),41,8,135,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,5,71,99,2020-10-11,61,2020-11-01
45,down,Cut Off,Escuro,43,6,132,,,,
46,up,EL Waili & Moscow,Dawly,46,3,42,,,,
47,up,Ash,Keep Me,47,7,136,,,,
48,down,Zamane & Chaama,Allah Ya Mulana,4,4,2,,,,
49,down,iBenji,Boom (feat. Talabun),48,6,127,,,,
50,down,Urban Soul & DJ Roland Clark,Brown James (DJ Roland Clark pres. Urban Soul) [Matty's Soulflower Remix],8,8,2,,,,
51,down,David Guetta,Crank It Up (feat. Akon),49,4,195,,,,
52,down,Argy,Tataki,51,9,39,,,,
53,down,Hisham Kharma,Bliss,52,9,58,,,,
54,up,Ash & Amélie Martinez,Dans La Peau,54,8,70,,,,
55,up,Kina,Get You the Moon (feat. Snow) [Other Remix],55,8,170,,,,
56,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,191,,,,
57,up,Mathame,Nothing Around Us (feat. Lyke),57,13,194,,,,
58,up,Stray Kids,MANIAC,59,3,56,,,,
59,down,Clubholic & Nytron,Music in the Air,25,25,5,,,,
60,down,Ash,Mosaïque,5,1,136,,,,
61,down,Ash,Daydream,60,9,80,,,,
62,up,Ash & Naila,Give a Little,62,6,157,,,,
63,up,"Adriatique, Marino Canal & Delhia de France",Home,63,3,55,,,,
64,down,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Wolf Story Remix],28,28,2,,,,
65,down,Seek,REI DO BRASIL,3,3,2,,,,
66,down,FG,Neshooni,64,7,44,,,,
67,down,Haid Kpaquira,Super Girl,17,17,2,,,,
68,-,Øneheart & reidenshi,Snowfall,-,11,19,,,,
69,down,Nick Saley & DJ Pantelis,Jedd,7,7,3,,,,
70,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,11,4,5,,,,
71,down,Hà Lê,After Dark,14,14,3,,,,
72,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),65,14,112,,,,
73,down,Nicos,Secret Love,66,6,144,,,,
74,down,DJ Pantelis,What a Feeling,19,19,6,,,,
75,down,Daft Punk,Around the World (Radio Edit),67,7,158,,,,
76,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),73,12,27,,,,
77,up,Serhat Durmus,My Feelings (feat. Georgia Ku),77,2,72,,,,
78,down,Billy Esteban,Eagea,21,21,5,,,,
79,down,DJ Pantelis,Rhodope,23,12,6,,,,
80,down,Nikos Kaponis,Gypsy Day,26,26,3,,,,
81,down,Ash & Samia,Le Beirut,78,5,17,,,,
