Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,6,,,,
2,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,6,,,,
3,up,JYYE,In Deep,92,3,2,,,,
4,down,Marshmello & Amr Diab,Bayen Habeit,2,1,6,,,,
5,up,David Guetta,Without You (feat. Usher),5,4,6,,,,
6,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),8,5,6,,,,
7,-,"Relax Mood, Relax Piano Chillout & Sleep Relax",Meditation,-,7,1,,,,
8,up,Kadebostany,Save Me (Liva K Remix),27,8,6,,,,
9,-,"Relax Mood, Relax Piano Chillout & Sleep Relax",Dreams,-,9,1,,,,
10,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",96,10,2,,,,
11,down,Haywyre,Never Count On Me,10,10,2,,,,
12,up,Buckethead,Electric Tears,97,12,2,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,17,5,6,,,,
14,up,Polo & Pan,Nanã,15,9,2,,,,
15,down,Hippie Sabotage,Devil Eyes,4,2,3,,,,
16,up,Super Neons on Vegas Airwaves,Deep Nastolgia,72,16,2,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,6,,,,
18,up,Jungle,Cherry,43,18,2,,,,
19,down,Petit Biscuit,Sunset Lover,7,4,6,,,,
20,up,Tobu,I Feel Lighter (feat. Brenton Mattheus),32,20,2,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,12,6,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,6,,,,
23,up,Ofenbach,Be Mine,25,8,6,,,,
24,down,Jaeger,Don't Play,20,20,2,,,,
25,up,David Guetta,Crank It Up (feat. Akon),26,4,6,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,3,,,,
27,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,8,1,,,,
28,up,Mathame,Nothing Around Us (feat. Lyke),29,13,6,,,,
29,up,Ash & Naila,Give a Little,31,6,6,,,,
30,up,Clean Bandit,Stronger,33,25,6,,,,
31,down,Orheyn,Lay Lay (Akra Remix),12,12,6,,,,
32,-,Tender,Outside,-,16,1,,,,
33,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,35,7,6,,,,
34,up,47Soul,Intro To Shamstep,36,16,6,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,27,6,,,,
36,up,Enigma,Sadeness,38,6,6,,,,
37,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,6,,,,
38,up,James Blake,Retrograde,41,29,6,,,,
39,up,Izzamuzzic,Adventure,42,8,6,,,,
40,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),16,3,6,,,,
41,up,The Chemical Brothers,Galvanize,44,19,6,,,,
42,-,Vin Veli,Miles Away (feat. Sava) [Radio Edit],-,9,1,,,,
43,up,Massive Attack,Teardrop,45,6,6,,,,
44,up,Daft Punk,Harder Better Faster Stronger,46,34,6,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),47,31,6,,,,
46,up,White Town,Your Woman,49,12,6,,,,
47,down,Elektronomia,Shine On (Instrumental),9,9,3,,,,
48,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),50,38,6,,,,
49,down,Soul Button,Wraith (feat. Terry Grant) [Arjuna Schiks Remix],11,11,3,,,,
50,up,Ash,Daydream,51,9,6,,,,
51,-,Sylow,Walk in (feat. Becky Rutherford),-,12,1,,,,
52,down,Future Prophecy,Rashid,14,14,3,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,48,6,,,,
54,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,32,6,,,,
55,up,Flume,Rushing Back (feat. Vera Blue),58,4,6,,,,
56,down,Faustix,Come Closer (feat. David Jay),53,47,6,,,,
57,down,Nicos,Secret Love,54,6,6,,,,
58,down,Massive Attack,Paradise Circus,55,50,6,,,,
59,down,Daft Punk,Something About Us,56,3,6,,,,
60,down,Daft Punk,Around the World (Radio Edit),57,7,6,,,,
61,down,Big Gigantic,Friends (feat. Ashe),59,54,6,,,,
62,down,Duke Dumont,Ocean Drive,60,4,6,,,,
63,down,The Avener,Hate Street Dialogue (feat. Rodriguez),61,56,6,,,,
64,down,Edward Maya,Desert Rain (feat. Vika Jigulina),18,18,3,,,,
65,down,Shura,Touch,62,57,6,,,,
66,down,Kina,Get You the Moon (feat. Snøw),64,2,6,,,,
67,down,Ali Hisham,Disorder,65,60,6,,,,
68,down,LAY & Alan Walker,Sheep (Alan Walker Relift),66,62,6,,,,
69,down,Boris Way,Your Love (feat. Tom Bailey),67,27,6,,,,
70,down,Jaakko Eino Kalevi,Everything Nice (feat. Farao),13,13,3,,,,
71,down,BLVMENKIND,Dream with You (feat. Sam Darton),68,64,6,,,,
72,down,Grimes,Medieval Warfare,69,27,6,,,,
73,down,47Soul,Everyland,70,67,6,,,,
74,down,47Soul,Meeli,71,68,6,,,,
75,down,47Soul,Dabeekeh,73,69,6,,,,
76,down,47Soul,Dont Care Where You From,74,15,6,,,,
77,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),75,14,6,,,,
78,down,Enigma,Return To Innocence,76,45,6,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),78,74,6,,,,
80,down,Alihan Samedov,Sen Gelmez Oldun,79,22,6,,,,
81,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),80,14,6,,,,
82,down,Lindsey Stirling,The Upside (feat. Elle King),81,32,5,,,,
83,down,Hakan Akkus,Flying High (feat. Serra Arıtürk),82,10,4,,,,
84,down,Shkoon,Lala,83,11,4,,,,
85,down,Orheyn,Lay Lay,84,14,4,,,,
86,down,Be Svendsen,Drop the Gun (Radio Edit),85,85,3,,,,
87,down,The Prodigy,Need Some1,86,86,3,,,,
88,down,Thandi Phoenix,My Way,87,87,3,,,,
89,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],88,6,3,,,,
90,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),34,18,6,,,,
91,down,Paul Johnson,Get Get Down,21,21,3,,,,
92,-,Miss Clo,Chayef (feat. Amina),-,11,1,,,,
93,down,Netsky,Rio (feat. Macklemore & Digital Farm Animals) [Remix],89,89,3,,,,
94,down,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [feat. Shea Doll],90,90,3,,,,
95,down,Låpsley,Falling Short,93,93,3,,,,
96,down,Portishead,Glory Box,63,58,5,,,,
97,down,Massive Attack,Unfinished Sympathy,77,18,5,,,,
98,down,Låpsley,Hurt Me,94,94,3,,,,
99,down,R Plus & Dido,My Boy (Meduza Remix),19,6,3,,,,
100,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,3,2,,,,
