Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,130,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,130,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,130,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,88,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,77,5,6,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,130,,,,
7,-,Be Svendsen,Nabia,-,7,1,,,,
8,up,David Guetta,Without You (feat. Usher),8,4,130,,,,
9,up,"EQRIC, JOZUA & Robbe",TiK ToK,42,9,2,,,,
10,up,Groove Armada,My Friend (Logic1000 Remix),70,10,2,,,,
11,up,Digitalism,Picnic,72,11,2,,,,
12,-,Argy,Tataki,-,9,5,,,,
13,up,"Aluna, Diplo & Durante",Forget About Me (Eden Prince Remix),73,13,2,,,,
14,up,Jimi Jules & Dixon,Never Alone (Dix_on the Phone),74,14,2,,,,
15,-,Rio Tigre,Olympiades,-,15,1,,,,
16,-,Polo & Pan & Channel Tres,Tunnel,-,8,5,,,,
17,down,Petit Biscuit,Sunset Lover,10,4,128,,,,
18,up,Stefan Obermaier,Teak (Omerar Nanda Remix),75,18,2,,,,
19,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,19,1,,,,
20,-,Happy Birthday,Happy Birthday (Dubstep Dynasty),-,20,1,,,,
21,down,Hippie Sabotage,Devil Eyes,12,2,120,,,,
22,up,Empire of the Sun,Walking On a Dream,60,18,4,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,122,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,16,5,130,,,,
25,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),19,5,129,,,,
26,down,Kiesza,Hideaway,17,6,112,,,,
27,up,Whilk & Misky,Clap Your Hands (Solomun Remix),40,27,2,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,9,109,,,,
29,down,Shouse,Love Tonight (Edit),23,3,42,,,,
30,down,Ringtone Factory,I Am Here,13,2,34,,,,
31,down,Nick & Samantha & Chris Coco,Summer Is Here,6,6,2,,,,
32,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,8,2,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,3,128,,,,
34,up,Mild High Club,Homage,49,34,2,,,,
35,down,Ash & Naila,Give a Little,27,6,102,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,130,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,12,130,,,,
38,down,Marian Hill,Down,33,7,101,,,,
39,-,EL Waili & Moscow,Dawly,-,3,1,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,130,,,,
41,down,Shunus,Fireflies,21,21,2,,,,
42,down,Ofenbach,Be Mine,35,8,130,,,,
43,down,Trinix,Sweet Dreams,37,2,39,,,,
44,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,4,44,,,,
45,-,Cavendish Music,Road to Cairo,-,45,1,,,,
46,-,Blank & Jones,Horizon,-,46,1,,,,
47,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,126,,,,
48,down,David Guetta,Crank It Up (feat. Akon),41,4,130,,,,
49,down,Ash,Keep Me,43,7,72,,,,
50,down,iBenji,Boom (feat. Talabun),44,6,62,,,,
51,down,Mathame,Nothing Around Us (feat. Lyke),45,13,130,,,,
52,up,Shouse,Love Tonight,82,3,61,,,,
53,down,Izzamuzzic,Adventure,47,8,127,,,,
54,down,Enigma,Sadeness,48,6,129,,,,
55,down,David Guetta,One Love (feat. Estelle),50,9,87,,,,
56,-,Tape Machines,Evergreen Fields,-,17,3,,,,
57,down,Serhat Durmus,My Feelings (feat. Georgia Ku),51,2,27,,,,
58,down,Crisologo,Trop beau,52,14,68,,,,
59,down,Cut Off,Escuro,53,6,66,,,,
60,down,Kina,Get You the Moon (feat. Snow) [Other Remix],54,8,113,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),55,10,76,,,,
62,down,Clean Bandit,Stronger,57,25,127,,,,
63,down,Massive Attack,Teardrop,58,6,119,,,,
64,down,Daft Punk,Around the World (Radio Edit),59,7,125,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,113,,,,
66,down,Kevin Lyttle,Turn Me On,61,12,112,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,5,63,99,2020-10-11,61,2020-11-01
68,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,9,22,,,,
69,down,Monolink,Return to Oz (ARTBAT Remix),64,8,75,,,,
70,down,OVERWERK,Daybreak (GoPro HERO3 Edit),9,9,2,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),65,5,45,,,,
72,-,Shkoon,Letters,-,22,4,,,,
73,down,Kraak & Smaak,Fittipaldi,11,11,3,,,,
74,down,Ash,Mosaïque,14,1,72,,,,
75,down,Else,Paris,20,3,46,,,,
76,-,Disclosure,Latch (Live),-,7,55,,,,
77,down,Cressida,Onyric (Stoneface & Terminal Remix),18,18,3,,,,
78,down,NEFFEX,Grateful,66,2,21,,,,
79,down,TIN,Ticking,24,17,3,,,,
