Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,98,,,,
2,-,NEFFEX,Grateful,-,2,7,,,,
3,-,Maceo Plex,Gravy Train (Nicolas Jaar Remix),-,3,1,,,,
4,-,Filthy Gears,Scrub,-,4,1,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,56,,,,
6,up,Shouse,Love Tonight (Edit),9,3,10,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,98,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,2,98,,,,
9,-,NoMBe,Young Hearts,-,9,1,,,,
10,down,David Guetta,Without You (feat. Usher),8,4,98,,,,
11,up,Disclosure,Latch (Live),39,7,25,,,,
12,down,Marshmello & Amr Diab,Bayen Habeit,10,1,98,,,,
13,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,54,13,2,,,,
14,up,anatu,Bleach,77,14,2,,,,
15,down,Petit Biscuit,Sunset Lover,14,4,96,,,,
16,-,The Cinematic Orchestra,To Build a Home,-,16,16,,,,
17,down,Azide,Switch It Up,6,6,2,,,,
18,-,Balkan Beat Box,Hermetico,-,9,3,,,,
19,up,Kiesza,Hideaway,19,6,80,,,,
20,-,TroyBoi,Do You?,-,3,4,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,20,5,98,,,,
22,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,22,1,,,,
23,down,Hippie Sabotage,Devil Eyes,22,2,92,,,,
24,up,Monolink,Sirens,37,9,11,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,91,,,,
26,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),26,5,97,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,9,77,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),44,3,81,,,,
29,-,Banda do Sul,All I Ask (feat. Natascha),-,29,1,,,,
30,down,Digby Jones & Funkdust,Ah Negresco,2,2,2,,,,
31,-,Always Never,Tragedy,-,31,1,,,,
32,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,3,96,,,,
33,down,Hisham Kharma,Bliss,29,9,10,,,,
34,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",42,18,5,,,,
35,up,Disclosure,Omen (feat. Sam Smith),71,29,20,,,,
36,-,Ringtone Factory,Be My Lover,-,6,3,,,,
37,-,Ninajirachi & Kota Banks,Slytherin,-,37,1,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,98,,,,
39,-,Lord Pusswhip,Sorry :/ (DJ Earl Remix Part 2),-,39,1,,,,
40,down,Ash,Keep Me,13,7,40,,,,
41,-,Lord Pusswhip,Sorry :/ (DJ Earl Remix Part 1),-,41,1,,,,
42,down,Ash & Naila,Give a Little,35,6,70,,,,
43,down,El Sawareekh,Laa,38,13,23,,,,
44,-,Filthy Gears,Black Ninja,-,44,1,,,,
45,down,Adana Twins,My Computer (feat. Glowal),33,33,2,,,,
46,-,Filthy Gears,Ted Bundy,-,46,1,,,,
47,down,Shouse,Love Tonight,41,3,29,,,,
48,down,The Midnight,Days of Thunder,36,36,2,,,,
49,down,Furkan Sert,Turkey,15,8,5,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,12,98,,,,
51,down,Marian Hill,Down,46,7,69,,,,
52,down,Chris Coco & George Solar,September On the Island,4,4,3,,,,
53,down,Ash,Mosaïque,48,1,41,,,,
54,down,Ofenbach,Be Mine,49,8,98,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,98,,,,
56,down,Amara,Put Your Head On My Shoulder (feat. Vict Molina) [8D Audio],24,24,2,,,,
57,-,Sand & Vettafaen,You Broke Me First,-,6,1,,,,
58,down,David Guetta,Crank It Up (feat. Akon),53,4,98,,,,
59,down,Izzamuzzic,Adventure,55,8,95,,,,
60,down,Enigma,Sadeness,56,6,97,,,,
61,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,5,95,,,,
62,down,David Guetta,One Love (feat. Estelle),58,9,55,,,,
63,down,Mathame,Nothing Around Us (feat. Lyke),59,13,98,,,,
64,down,Crisologo,Trop beau,60,14,37,,,,
65,down,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,82,,,,
66,-,Floyd,Proper Education [Radio Edit],-,38,1,,,,
67,up,Kiesza,Hideaway (Acoustic Version),86,43,26,,,,
68,up,Disclosure,Magnets (feat. Lorde),82,57,20,,,,
69,down,Clean Bandit,Stronger,62,25,97,,,,
70,down,Massive Attack,Teardrop,64,6,91,,,,
71,down,Daft Punk,Around the World (Radio Edit),65,7,97,,,,
72,down,Kevin Lyttle,Turn Me On,67,12,84,,,,
73,down,Tape Machines,Evergreen Fields,17,17,2,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,5,38,99,2020-10-11,61,2020-11-01
75,down,Cut Off,Destiny,18,18,2,,,,
76,down,Orheyn,Turko,11,8,3,,,,
77,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,14,1,,,,
78,down,Trinix,Sweet Dreams,45,2,8,,,,
79,down,Tiësto,Adagio for Strings (Phynn Remix),12,12,2,,,,
80,-,Rude.,Eternal Youth,-,11,4,,,,
81,down,Ted Fresco,Sunny Day,16,16,3,,,,
82,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),21,12,6,,,,
83,down,iBenji,Boom (feat. Talabun),75,6,30,,,,
84,down,Monolink,Return to Oz (ARTBAT Remix),78,8,52,,,,
85,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),30,30,5,,,,
86,down,Orheyn,Konvoy,32,6,6,,,,
87,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,4,21,,,,
88,down,Ministry & Co-Conspirators,Khyber Pass,25,25,3,,,,
89,down,Ministry & Co-Conspirators,Thunderstruck,27,27,3,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),83,10,50,,,,
