Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,136,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,136,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,92,,,,
4,-,Aluna & Jayda G,Mine O' Mine,-,4,1,,,,
5,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,136,,,,
6,-,Olefonken,Ubuntu Tutu,-,6,1,,,,
7,-,"Lila Tirando a Violeta, Merca Bae & PRJCTN",Twenty Seven,-,7,1,,,,
8,-,Kavinsky,Nightcall (Breakbot Remix),-,8,1,,,,
9,-,Carlos do Complexo & Menor Do Engenho,Fractal,-,9,1,,,,
10,-,Desmond Cheese,Gazza's Groove,-,10,1,,,,
11,-,Dinamarca,Dino,-,11,1,,,,
12,-,Woolfy vs. Projections,Carry On,-,12,1,,,,
13,down,Kina,Get You the Moon (feat. Snøw),6,2,136,,,,
14,-,Boston 168,Oblivion,-,14,1,,,,
15,up,Ash,Mosaïque,25,1,78,,,,
16,down,David Guetta,Without You (feat. Usher),9,4,136,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),50,3,118,,,,
18,up,Smerz,Remember,79,18,2,,,,
19,-,relaxdaily,Gardening (calm edit),-,19,1,,,,
20,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,64,,,,
21,down,Petit Biscuit,Sunset Lover,12,4,134,,,,
22,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,8,7,,,,
23,-,Sandy Marton,Camel By Camel (Mix Vocal),-,23,1,,,,
24,down,Shouse,Love Tonight,14,3,67,,,,
25,-,Yelle,Je t'aime encore,-,25,1,,,,
26,down,Hippie Sabotage,Devil Eyes,16,2,126,,,,
27,up,San Holo & Jai Wolf,We Will Meet Again,82,27,2,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,128,,,,
29,-,Ash & Samia,Le Beirut,-,5,4,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),70,5,51,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,18,5,134,,,,
32,-,Consoul Trainin & Pink Noisy,Tango to Evora,-,31,1,,,,
33,up,Clubholic & Nytron,Music in the Air,84,25,2,,,,
34,-,Daniel Klauser,Always I'm Back Here,-,34,1,,,,
35,-,Orheyn,Konvoy,-,6,16,,,,
36,-,Darian,Old Piano,-,36,1,,,,
37,down,Kiesza,Hideaway,20,6,116,,,,
38,down,Shouse,Love Tonight (Edit),5,3,48,,,,
39,up,League of Legends,Welcome to Planet Urf,63,39,2,,,,
40,up,Soft Cell,Tainted Love (Instrumental - Re-Recorded),67,40,2,,,,
41,down,Stellardrone,Cepheid,22,22,2,,,,
42,up,PPK,Воскрешение (Robot's Outro),71,42,2,,,,
43,up,J+1,Alleyways (feat. Dr Disrespect),73,43,2,,,,
44,-,Argy,Tataki,-,9,6,,,,
45,-,Vendredi sur Mer,La femme a la peau bleue,-,5,3,,,,
46,-,TÂCHES,Sofia's Theme (feat. Arum Flowers),-,35,1,,,,
47,-,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],-,45,1,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,113,,,,
49,-,Mowgan,O Pa Mi Titi Deabe (feat. Jah Baba) [Armonica Remix],-,38,1,,,,
50,-,Blank & Jones,Sunny Life,-,28,1,,,,
51,-,Mr. Beatnick,Royal Jelly,-,51,1,,,,
52,-,Emmit Fenn,Painting Greys,-,13,4,,,,
53,-,Tunnelvisions,Rafaka's Song,-,40,1,,,,
54,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,3,134,,,,
55,down,Ash & Naila,Give a Little,31,6,106,,,,
56,-,Roderic,Passengers (feat. Jacqueline Jones),-,30,1,,,,
57,down,Líue,Suffer with Me,44,25,2,,,,
58,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,136,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,12,134,,,,
60,down,"Adriatique, Marino Canal & Delhia de France",Home,8,3,21,,,,
61,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,3,1,,,,
62,down,Else,Paris,40,3,52,,,,
63,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,4,48,,,,
64,down,Marian Hill,Down,43,7,105,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,136,,,,
66,down,Ofenbach,Be Mine,47,8,136,,,,
67,-,Ringtone Factory,Say My Name,-,22,7,,,,
68,down,Trinix,Sweet Dreams,48,2,45,,,,
69,down,Iman Hanzo,Canario (Paax (Tulum) Remix),27,27,2,,,,
70,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,131,,,,
71,down,Shallou,Fading,30,30,2,,,,
72,-,DJ Pantelis,Dle Yaman,-,23,1,,,,
73,down,Tale Of Us & Mind Against,Astral,13,13,2,,,,
74,down,David Guetta,Crank It Up (feat. Akon),52,4,136,,,,
75,down,Disclosure,Latch (Live),49,7,57,,,,
76,down,Ash,Keep Me,53,7,76,,,,
77,down,iBenji,Boom (feat. Talabun),54,6,68,,,,
78,down,Mathame,Nothing Around Us (feat. Lyke),55,13,136,,,,
79,down,Izzamuzzic,Adventure,56,8,133,,,,
80,down,Enigma,Sadeness,57,6,135,,,,
81,-,French 79,Hometown,-,14,3,,,,
82,-,Studio Bros,Venezuela (feat. LiloCox),-,15,1,,,,
83,down,Jeremy Olander,Steps,7,7,2,,,,
84,down,Hald,I Am the Strongest,10,10,2,,,,
85,-,Dj Figo,اسد الغابة - فيجو و سادات,-,17,1,,,,
86,down,Ahmet Kılıç,You Are My Soul (feat. Adeba),11,11,2,,,,
87,down,David Guetta,One Love (feat. Estelle),59,9,92,,,,
88,down,Ringtone Factory,I Am Here,62,2,40,,,,
89,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),42,5,135,,,,
90,down,Serhat Durmus,My Feelings (feat. Georgia Ku),64,2,33,,,,
91,down,"The Wellermen, Spada & Lauren Paley",Parting Glass (Alternative Version) [Spada Remix],15,15,3,,,,
92,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,8,5,,,,
93,down,High Hoops & Kraak & Smaak,Doing What,23,23,3,,,,
94,down,Crisologo,Trop beau,65,14,74,,,,
95,down,Monolink,Return to Oz (ARTBAT Remix),66,8,80,,,,
96,down,Kina,Get You the Moon (feat. Snow) [Other Remix],68,8,119,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),69,10,81,,,,
98,down,Clean Bandit,Stronger,74,25,133,,,,
99,down,Massive Attack,Teardrop,75,6,125,,,,
100,down,Cut Off,Escuro,80,6,72,,,,
