Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,171,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,171,,,,
3,up,Enes Music,وادي الذئاب (ريمكس),27,3,2,,,,
4,up,Mastiksoul,"Tudo Loco (feat. Hugo Strada, MC Beibes & EROS)",76,4,2,,,,
5,-,Furkan Sert & DJ Iljano,Cry,-,5,1,,,,
6,up,Karetus,God Save The Bass (feat. Holly & Ragga Twins),79,6,2,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [DJ LBR Remix]",80,7,2,,,,
8,down,Wegz & Ash,Amira,6,3,26,,,,
9,-,Empire of the Sun,We Are the People,-,9,7,,,,
10,down,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Tim Green Remix],8,8,2,,,,
11,-,"Cinematic Piano, Thoughtful Piano & Calm Piano",Remembering You,-,11,1,,,,
12,up,Shouse,Love Tonight,12,3,102,,,,
13,-,Monolink,Otherside,-,13,1,,,,
14,up,Petit Biscuit,Sunset Lover,15,4,169,,,,
15,up,Katrin Souza & Alexandra Savvidi,Flow Music,32,15,2,,,,
16,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Austin Millz Remix],-,12,1,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,163,,,,
18,-,ARTBAT & Fred Lenix,Dreamcatcher,-,18,1,,,,
19,up,Hippie Sabotage,Devil Eyes,19,2,161,,,,
20,up,Argy,Ketuvim,65,20,2,,,,
21,up,Shouse,Love Tonight (Edit),23,3,83,,,,
22,up,Boudi Hamad,Raise Your Gaze (Remix),67,22,2,,,,
23,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,7,80,,,,
24,up,Massano,Signs of Saturn,37,24,2,,,,
25,-,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),-,8,1,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,170,,,,
27,up,Colyn,Lightyears,41,27,2,,,,
28,down,David Guetta,Without You (feat. Usher),20,4,170,,,,
29,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,2,171,,,,
30,up,Else,Paris,34,3,86,,,,
31,-,Flume,Sirens (feat. Caroline Polachek),-,8,4,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,170,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,153,,,,
34,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,1,,,,
35,up,Ofenbach,Be Mine,36,8,170,,,,
36,down,DVRST,Close Eyes,21,21,2,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),68,8,109,,,,
38,up,Enigma,Sadeness,40,6,167,,,,
39,down,Ólafur Arnalds & Nils Frahm,Life Story,30,30,2,,,,
40,up,iBenji,Boom (feat. Talabun),44,6,101,,,,
41,up,Cut Off,Escuro,45,6,106,,,,
42,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,5,5,12,,,,
43,up,David Guetta,Crank It Up (feat. Akon),48,4,169,,,,
44,-,Argy,Tataki,-,9,16,,,,
45,-,Anyma & Chris Avantgarde,Eternity,-,3,1,,,,
46,up,ナンシー・アジュラム & Marshmello,Sah Sah,73,4,22,,,,
47,up,Hisham Kharma,Bliss,50,9,32,,,,
48,up,Orheyn,Konvoy,51,6,45,,,,
49,down,Kina,Get You the Moon (feat. Snow) [Other Remix],46,8,144,,,,
50,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,5,165,,,,
51,up,Mathame,Nothing Around Us (feat. Lyke),52,13,168,,,,
52,down,Argy & Goom Gum,Pantheon,25,8,2,,,,
53,up,Ringtone Factory,I Am Here,53,2,73,,,,
54,down,Ash,Keep Me,49,7,110,,,,
55,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),55,14,91,,,,
56,up,Nicos,Secret Love,56,6,124,,,,
57,up,EL Waili & Moscow,Dawly,60,3,18,,,,
58,up,Stray Kids,MANIAC,62,3,33,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,64,5,23,,,,
60,up,Serhat Durmus,My Feelings (feat. Georgia Ku),66,2,59,,,,
61,up,Ash & Amélie Martinez,Dans La Peau,61,8,44,,,,
62,down,Ash,Mosaïque,10,1,112,,,,
63,down,Ash & Naila,Give a Little,43,6,140,,,,
64,up,"Adriatique, Marino Canal & Delhia de France",Home,70,3,35,,,,
65,down,Avici & 5 x Beatz,Eastern Desert,3,3,2,,,,
66,down,Les Gordon,Enid & Rebecca,4,4,2,,,,
67,-,Sean Paul,Get Busy,-,21,1,,,,
68,up,Crisologo,Trop beau,77,14,99,,,,
69,up,FG,Neshooni,82,7,26,,,,
70,up,NEFFEX,Grateful,97,2,35,,,,
71,down,Jean-Marie Riachi,Je n'ai pas changé,13,13,8,,,,
72,down,Qara 07,Hazard,9,9,2,,,,
73,-,KVREE,Metamorphosis (Speed Up),-,14,1,,,,
74,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,7,1,,,,
75,-,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),-,4,1,,,,
76,down,Siiickbrain & MUPP,Don't Wait,18,18,3,,,,
77,down,Be Svendsen,Nemrut,22,22,5,,,,
78,down,INTERWORLD,Metamorphosis,14,12,3,,,,
79,down,Manqo,Breaking Hearts Feat. Amos (Extended),24,24,3,,,,
80,down,MONKYMAN,Strange Visitor,26,26,3,,,,
81,down,Hydelic,Always Been but Never Dreamed,17,17,3,,,,
82,down,Trinix,Sweet Dreams,29,2,79,,,,
