Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,116,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,116,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,116,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,116,,,,
5,up,Shouse,Love Tonight,10,3,47,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,74,,,,
7,up,Tebra,Jovano,29,7,2,,,,
8,up,T3NZU,Drive Forever,47,6,2,,,,
9,up,David Guetta,Without You (feat. Usher),11,4,116,,,,
10,up,The Chemical Brothers,Galvanize (Extended Version),58,10,2,,,,
11,up,Kölsch,Goldfisch,62,11,2,,,,
12,up,Hippie Sabotage,Devil Eyes,21,2,108,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,109,,,,
14,-,Massive Attack,Angel,-,7,4,,,,
15,-,Polo & Pan,Bilboquet (Sirba),-,15,1,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,99,,,,
17,up,"Turkish House Mafia, DJ Orcun & Salih Duman",Sweet Dreams,78,17,2,,,,
18,down,Petit Biscuit,Sunset Lover,17,4,114,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),60,7,31,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,9,10,,,,
21,-,Polo & Pan,Feel Good,-,15,1,,,,
22,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,22,1,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,20,5,116,,,,
24,-,Polo & Pan,Zoom Zoom,-,24,1,,,,
25,up,"Adriatique, Marino Canal & Delhia de France",Home,73,3,16,,,,
26,down,Kiesza,Hideaway,23,6,98,,,,
27,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),25,5,115,,,,
28,down,Ash,Mosaïque,7,1,58,,,,
29,down,Wafia,Heartburn,3,3,3,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,95,,,,
31,down,Shouse,Love Tonight (Edit),28,3,28,,,,
32,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,3,114,,,,
33,up,Pryda,Legacy,52,33,2,,,,
34,down,Ash & Naila,Give a Little,31,6,88,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,116,,,,
36,down,CVRTOON,İzmir Marşı,19,9,6,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),15,5,34,,,,
38,down,El Sawareekh,Laa,36,13,41,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),16,10,62,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,12,116,,,,
41,down,Marian Hill,Down,37,7,87,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,16,116,,,,
43,down,Ofenbach,Be Mine,39,8,116,,,,
44,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,10,1,,,,
45,down,Jeremy Olander,Shogun,33,33,2,,,,
46,down,Else,Paris,42,3,32,,,,
47,down,David Guetta,Crank It Up (feat. Akon),43,4,116,,,,
48,down,Ash,Keep Me,44,7,58,,,,
49,down,Trinix,Sweet Dreams,46,2,25,,,,
50,up,iBenji,Boom (feat. Talabun),51,6,48,,,,
51,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,5,113,,,,
52,up,Mathame,Nothing Around Us (feat. Lyke),53,13,116,,,,
53,up,Izzamuzzic,Adventure,54,8,113,,,,
54,up,Enigma,Sadeness,55,6,115,,,,
55,up,David Guetta,One Love (feat. Estelle),57,9,73,,,,
56,up,Serhat Durmus,My Feelings (feat. Georgia Ku),59,2,13,,,,
57,up,Crisologo,Trop beau,61,14,54,,,,
58,up,Cut Off,Escuro,63,6,52,,,,
59,up,Kina,Get You the Moon (feat. Snow) [Other Remix],64,8,99,,,,
60,up,Clean Bandit,Stronger,65,25,113,,,,
61,up,Massive Attack,Teardrop,67,6,107,,,,
62,down,CryJaxx & Junior Charles,Candy Shop,18,5,6,,,,
63,up,Daft Punk,Around the World (Radio Edit),68,7,113,,,,
64,up,Kevin Lyttle,Turn Me On,72,12,100,,,,
65,down,Kazu & HAYASA G,Sahara,13,13,2,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,5,52,99,2020-10-11,61,2020-11-01
67,up,Monolink,Return to Oz (ARTBAT Remix),75,8,64,,,,
68,-,Pryda,Annexet,-,44,1,,,,
69,down,Ash,Lost,12,12,3,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,23,,,,
71,down,MJ Cole & Freya Ridings,Waking Up (Franky Wah Remix),9,9,2,,,,
72,down,MJ Cole & Freya Ridings,Waking Up,14,14,4,,,,
73,-,Pryda,Dawn,-,21,1,,,,
74,-,Pryda,Border Control,-,32,1,,,,
75,-,Elderbrook,My House,-,40,1,,,,
76,up,Ringtone Factory,I Am Here,89,2,23,,,,
77,down,2Scratch & Lox Chatterbox,Superlife,24,14,5,,,,
78,down,Digitalism,Circles,27,27,3,,,,
