Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,122,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,122,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,80,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,122,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,2,122,,,,
6,up,Monolink & Acid Pauli,New Morning,78,6,2,,,,
7,up,Monolink & Acid Pauli,The End,80,7,2,,,,
8,up,David Guetta,Without You (feat. Usher),16,4,122,,,,
9,up,Petit Biscuit,Sunset Lover,18,4,120,,,,
10,down,T3NZU,Drive Forever,6,6,6,,,,
11,up,Hippie Sabotage,Devil Eyes,26,2,113,,,,
12,down,Trinix,Sweet Dreams,11,2,31,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,114,,,,
14,up,The Avener & Kadebostany,Castle in the Snow,32,5,122,,,,
15,-,Phantoms & Jem Cooke,Lay It All On Me,-,15,1,,,,
16,up,Kiesza,Hideaway,42,6,104,,,,
17,up,Shouse,Love Tonight,45,3,53,,,,
18,up,Ash,Mosaïque,49,1,64,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,9,101,,,,
20,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,20,1,,,,
21,up,Moktar,Silk,46,21,2,,,,
22,up,Shouse,Love Tonight (Edit),51,3,34,,,,
23,down,NOIXES,Like a Boss,19,19,6,,,,
24,-,Llorca,My Precious Thing,-,24,1,,,,
25,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,3,120,,,,
26,up,Disclosure,Latch (Live),76,7,48,,,,
27,up,Ash & Naila,Give a Little,54,6,94,,,,
28,down,Beach House Chillout Music Academy,Buddha Bar,25,12,5,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",55,14,122,,,,
30,up,Zaid Khaled & EL Waili,Tayarat o Sayarat (Instrumental),33,30,2,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,12,122,,,,
32,up,Shallou,Make Believe,37,32,2,,,,
33,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],10,5,119,,,,
34,up,Marian Hill,Down,58,7,93,,,,
35,up,Else,Paris,61,3,38,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,16,122,,,,
37,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),75,5,121,,,,
38,up,Ofenbach,Be Mine,64,8,122,,,,
39,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,4,36,,,,
40,down,Logic Levls,Mind Controlled,14,14,2,,,,
41,down,St Germain,Dub Experience II,20,20,2,,,,
42,up,David Guetta,Crank It Up (feat. Akon),67,4,122,,,,
43,up,Ash,Keep Me,68,7,64,,,,
44,up,iBenji,Boom (feat. Talabun),70,6,54,,,,
45,up,Mathame,Nothing Around Us (feat. Lyke),71,13,122,,,,
46,up,Izzamuzzic,Adventure,72,8,119,,,,
47,up,Enigma,Sadeness,73,6,121,,,,
48,up,David Guetta,One Love (feat. Estelle),74,9,79,,,,
49,down,Trevor Something,No Love,8,8,2,,,,
50,up,Serhat Durmus,My Feelings (feat. Georgia Ku),83,2,19,,,,
51,down,Trevor Something,Dreamgirl,9,9,2,,,,
52,up,Crisologo,Trop beau,86,14,60,,,,
53,up,Serhat Durmus,Hislerim (feat. Zerrin),69,3,105,,,,
54,down,Trevor Something,All Mine,12,12,2,,,,
55,up,Cut Off,Escuro,87,6,58,,,,
56,down,Trevor Something,Crush,13,13,2,,,,
57,up,Kina,Get You the Moon (feat. Snow) [Other Remix],90,8,105,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),91,10,68,,,,
59,down,Trevor Something,Do You Think About Me,15,15,2,,,,
60,down,Amanati,Pythia,17,17,2,,,,
61,down,Trevor Something,Love Lockdown,21,21,2,,,,
62,down,Trevor Something,Selling My Soul,23,23,2,,,,
63,down,Trevor Something,Deep Inside,28,28,2,,,,
64,down,Trevor Something,The Ghost,31,31,2,,,,
65,down,Trevor Something,Infinite Nothing,34,34,2,,,,
66,down,Trevor Something,Devil in Disguise,36,36,2,,,,
67,up,Clean Bandit,Stronger,92,25,119,,,,
68,down,Trevor Something,No One Cares,38,38,2,,,,
69,down,Mr.Kitty,0% Angel,41,41,2,,,,
70,-,George Kopaliani,Distant,-,7,1,,,,
71,down,Mr.Kitty,Empty Phases,43,43,2,,,,
72,down,Mr.Kitty,From Liquid,44,44,2,,,,
73,-,Azide,Switch It up (Slowed + Bass Boosted),-,14,1,,,,
74,up,Massive Attack,Teardrop,93,6,112,,,,
75,-,Ty Frankel & Tanner Ninke,Night Out,-,16,1,,,,
76,down,Argy,Magic Order,22,20,2,,,,
77,down,Argy,Tataki,24,9,2,,,,
78,down,Player Dave,Sylvia,27,27,2,,,,
79,down,glue70,Casin,30,30,2,,,,
80,up,Daft Punk,Around the World (Radio Edit),94,7,118,,,,
81,down,Alina Baraz & Galimatias,Make You Feel,35,35,2,,,,
82,up,Kevin Lyttle,Turn Me On,95,12,105,,,,
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,56,99,2020-10-11,61,2020-11-01
84,down,Lil Fish,Mantra,39,39,3,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,15,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,8,68,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,5,39,,,,
88,-,NEFFEX,Grateful,-,2,15,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,29,39,,,,
90,-,47Soul,Intro To Shamstep,-,16,103,,,,
91,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,59,,,,
92,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,98,,,,
93,-,Nicos,Secret Love,-,6,98,,,,
94,down,Pochill,Stay,5,5,5,,,,
95,-,Apparat,Goodbye,-,7,72,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,57,38,,,,
97,down,Guy Mac,Sonic Boom (Extended),48,48,3,,,,
98,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),47,12,9,,,,
99,-,White Town,Your Woman,-,12,91,,,,
