Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,62,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,62,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,62,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,20,,,,
5,up,David Guetta,Without You (feat. Usher),6,4,62,,,,
6,up,Massive Attack,Teardrop,75,6,59,,,,
7,up,Disclosure,Latch (Live),29,7,9,,,,
8,-,Cut Off,Escuro,-,6,11,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,2,62,,,,
10,-,E.P.O,Get Down,-,10,1,,,,
11,-,Hisham Kharma,Bliss,-,9,4,,,,
12,up,Redbone,Come and Get Your Love,84,12,2,,,,
13,up,The Sound of Aja,Smoke Gets in Your Eyes,55,13,2,,,,
14,up,Petit Biscuit,Sunset Lover,16,4,61,,,,
15,-,Elderbrook,Good Times,-,15,1,,,,
16,-,Shkoon,Lala,-,11,12,,,,
17,up,Pathétique,Dis moi (Sunset Beach Chillout Mix),89,17,2,,,,
18,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,60,,,,
19,up,Kiesza,Hideaway,21,6,44,,,,
20,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),19,5,61,,,,
21,down,Ash,Mosaïque,7,1,8,,,,
22,up,Fakear,La lune rousse (feat. Deva Premal),65,22,2,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,24,5,62,,,,
24,up,Jim Yosef & STARLYTE,Firefly pt. II,43,24,2,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,9,41,,,,
26,up,Mr Vaccine,It's Not Dead Yet,46,26,2,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,55,,,,
28,up,Shouse,Love Tonight,31,3,4,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,62,,,,
30,up,KastomariN,Mindreader,35,6,2,,,,
31,up,Kina & yaeow,Wish I Was Better,36,21,2,,,,
32,down,Vairo,Scarab,23,7,8,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,62,,,,
34,down,Mint Media Studio,Legend Never Die,5,5,3,,,,
35,up,Marian Hill,Down,40,7,33,,,,
36,up,Ofenbach,Be Mine,42,8,62,,,,
37,down,Kevin Hill & Taylor Wildes,Can We Kiss Forever?,10,10,2,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),45,3,45,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,62,,,,
40,down,Kaleida,Think,11,11,9,,,,
41,up,David Guetta,Crank It Up (feat. Akon),51,4,62,,,,
42,down,Chris Blum,Track (Dub Resort Remix),15,15,2,,,,
43,down,DJ Maze,Clubbin' Acapella 6,17,17,2,,,,
44,up,Hippie Sabotage,Devil Eyes,52,2,56,,,,
45,down,The Quest,C-Sharp,20,20,2,,,,
46,-,I Am the Woodstar,Don't Dub No Bass,-,39,1,,,,
47,up,Mathame,Nothing Around Us (feat. Lyke),54,13,62,,,,
48,up,Izzamuzzic,Adventure,56,8,61,,,,
49,down,Jordan Schor & Marvin Divine,Want It All,14,14,2,,,,
50,up,Enigma,Sadeness,57,6,61,,,,
51,-,David Guetta,One Love (feat. Estelle),-,9,19,,,,
52,up,Clean Bandit,Stronger,59,25,61,,,,
53,up,Daft Punk,Around the World (Radio Edit),60,7,62,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,5,6,99,2020-10-11,61,2020-11-01
55,up,Kevin Lyttle,Turn Me On,62,12,49,,,,
56,down,Ash,Una Mattina,18,18,3,,,,
57,up,Kina,Get You the Moon (feat. Snow) [Other Remix],64,8,47,,,,
58,up,47Soul,Intro To Shamstep,66,16,61,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,27,60,,,,
60,up,Nicos,Secret Love,69,6,61,,,,
61,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],70,5,60,,,,
62,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,19,,,,
63,down,Lorenzo Senni,Move in Silence (Only Speak When It’s Time to Say Checkmate),12,12,3,,,,
64,up,Whilk & Misky,Clap Your Hands (Addal Remix),71,6,39,,,,
65,up,James Blake,Retrograde,72,29,59,,,,
66,up,Kadebostany,Save Me (Liva K Remix),73,8,55,,,,
67,up,The Chemical Brothers,Galvanize,74,19,59,,,,
68,up,Apparat,Goodbye,76,7,34,,,,
69,up,Daft Punk,Harder Better Faster Stronger,77,34,59,,,,
70,up,Daft Punk,One More Time (Short Radio Edit),78,31,59,,,,
71,up,White Town,Your Woman,79,12,59,,,,
72,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),80,38,59,,,,
73,down,Austra,Risk It (HAAi Remix),61,6,7,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,10,17,,,,
75,up,Duke Dumont,Ocean Drive,81,4,57,,,,
76,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],82,32,57,,,,
77,up,Grimes,Medieval Warfare,83,27,49,,,,
78,up,Faustix,Come Closer (feat. David Jay),86,47,57,,,,
79,down,Chromatics,Headlight's Glare,26,26,3,,,,
80,up,Massive Attack,Paradise Circus,100,50,54,,,,
81,-,Daft Punk,Something About Us,-,3,53,,,,
82,down,Chromatics,Cherry,27,27,3,,,,
83,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,13,,,,
84,-,Jjos,Let It Go (Chill Mix),-,36,1,,,,
85,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,13,15,,,,
86,down,Rauschhaus,What We Expected,33,33,3,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix),-,8,31,,,,
88,-,Big Gigantic,Friends (feat. Ashe),-,54,53,,,,
89,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,14,12,,,,
90,down,Chromatics,Girls Just Wanna Have Some,37,25,6,,,,
91,down,Canson,Tivoli,22,10,3,,,,
92,down,Ninze & Okaxy,Melatonin,25,12,3,,,,
93,down,Crisologo,Trop beau,41,14,6,,,,
94,down,Ringtone Factory,Say My Name,38,22,3,,,,
95,down,Huminal,The Echo of Us,44,30,3,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,5,14,,,,
97,down,Serhat Durmus,Minnet Eylemem,32,3,3,,,,
98,down,Melibea,Lamento,47,15,3,,,,
99,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,4,10,,,,
100,-,Amina,Belly dance,-,10,15,,,,
