Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,28,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,28,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,28,,,,
4,up,David Guetta,Without You (feat. Usher),6,4,28,,,,
5,-,Solomun,Something We All Adore,-,5,1,,,,
6,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,26,5,2,,,,
7,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,7,1,,,,
8,-,Marshmello,Bounce,-,8,1,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),91,4,2,,,,
10,-,Marshmello,Know Me,-,10,1,,,,
11,down,Polo & Pan,Canopée,3,3,2,,,,
12,up,DJ Pantelis,Rhodope,92,12,2,,,,
13,-,Dance 2 Infinity,For an Angel (Downtempo Mix),-,13,1,,,,
14,-,Celldweller,Pulsar,-,14,1,,,,
15,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),9,5,28,,,,
16,up,Jamie xx,Idontknow,20,16,2,,,,
17,up,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],17,17,2,,,,
18,up,Kasst,Hold Me to the Light (feat. Be No Rain),94,18,2,,,,
19,up,HVOB,Dogs,95,19,2,,,,
20,down,Mathame,Nothing Around Us (feat. Lyke),16,13,28,,,,
21,-,Kraftwerk,The Model (Remastered),-,16,1,,,,
22,down,Kiesza,Hideaway,15,6,10,,,,
23,down,Petit Biscuit,Sunset Lover,11,4,28,,,,
24,up,Susie Suh & Robot Koch,Here with Me,67,24,2,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,19,5,28,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,9,9,,,,
27,down,Kina,Get You the Moon (feat. Snøw),21,2,28,,,,
28,-,Shinnobu,Om / After Healing / Boys (Extended Remix) [Radio Edit],-,28,1,,,,
29,-,Status Quo,In the Army Now,-,5,1,,,,
30,up,Teqkoi,You Broke My Heart Again (feat. Aiko),44,30,2,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,28,,,,
32,-,A*M*E,Rej,-,26,4,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,12,28,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,16,28,,,,
35,-,ANuT & Mom,Emola (Second Sea Version),-,33,1,,,,
36,down,Ofenbach,Be Mine,34,8,28,,,,
37,down,FG,Neshooni,5,5,2,,,,
38,down,David Guetta,Crank It Up (feat. Akon),35,4,28,,,,
39,down,Ash & Naila,Give a Little,36,6,28,,,,
40,down,Polo & Pan,Canopée (Superorganism Remix),13,13,2,,,,
41,down,Enigma,Sadeness,37,6,28,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),38,3,11,,,,
43,-,Asli Güngör & Ferhat Göcer,Kalp Kalbe Karsi (Hsyn Krdy Remix),-,6,1,,,,
44,down,Emancipator,Time for Space (Live),14,14,2,,,,
45,down,Whilk & Misky,Clap Your Hands (Addal Remix),24,6,8,,,,
46,down,ODESZA,Falls (Reprise) [Instrumental],7,7,3,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,26,,,,
48,down,Digitaltek & Amadeus,Pride,8,8,3,,,,
49,down,Izzamuzzic,Adventure,41,8,27,,,,
50,down,Clean Bandit,Stronger,43,25,28,,,,
51,-,DJ Á,Piano Dream,-,10,1,,,,
52,down,47Soul,Intro To Shamstep,46,16,28,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,23,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,27,28,,,,
55,-,Hybrid,Finished Symphony (Deadmau5 Remix),-,20,1,,,,
56,down,Kevin Lyttle,Turn Me On,48,12,15,,,,
57,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,5,28,,,,
58,-,Antena,Joppo + Eno (Pink Alert Re-Rub),-,21,1,,,,
59,down,James Blake,Retrograde,50,29,28,,,,
60,down,Ash,Daydream,51,9,28,,,,
61,down,Kadebostany,Save Me (Liva K Remix),52,8,24,,,,
62,down,Hippie Sabotage,Devil Eyes,53,2,25,,,,
63,down,The Chemical Brothers,Galvanize,54,19,28,,,,
64,down,"Seeb, Goodboys & HRVY",Unfamiliar,10,10,3,,,,
65,down,Massive Attack,Teardrop,55,6,28,,,,
66,down,Daft Punk,Harder Better Faster Stronger,56,34,28,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),57,31,28,,,,
68,down,Daft Punk,Around the World (Radio Edit),58,7,28,,,,
69,down,White Town,Your Woman,59,12,28,,,,
70,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),60,38,28,,,,
71,down,Sol Rising,All I See,12,12,3,,,,
72,down,Flume,Rushing Back (feat. Vera Blue),61,4,28,,,,
73,down,Kina,Get You the Moon (feat. Snow) [Other Remix],62,8,14,,,,
74,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,32,28,,,,
75,-,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),-,10,3,,,,
76,down,Faustix,Come Closer (feat. David Jay),64,47,28,,,,
77,down,Nicos,Secret Love,65,6,28,,,,
78,down,Massive Attack,Paradise Circus,66,50,28,,,,
79,down,Daft Punk,Something About Us,68,3,28,,,,
80,down,Big Gigantic,Friends (feat. Ashe),69,54,28,,,,
81,down,Duke Dumont,Ocean Drive,70,4,27,,,,
82,down,Ash,Keep Me,71,7,9,,,,
83,down,The Avener,Hate Street Dialogue (feat. Rodriguez),72,56,27,,,,
84,down,Shura,Touch,73,57,27,,,,
85,up,Portishead,Glory Box,93,58,19,,,,
86,down,Orheyn,Lay Lay (Akra Remix),45,12,26,,,,
87,down,Amadeus,Legendary,22,22,3,,,,
88,down,"Alyzee, Inusa Dawuda & Turkish House Mafia",Eclipse,25,25,3,,,,
89,down,Apparat,Goodbye,27,7,6,,,,
90,down,Ali Hisham,Disorder,74,60,25,,,,
91,down,Kids At Midnight,Boys Like You,29,29,3,,,,
92,down,LAY & Alan Walker,Sheep (Alan Walker Relift),78,62,25,,,,
93,down,Cannons,Fire for You,31,5,3,,,,
94,down,Boris Way,Your Love (feat. Tom Bailey),79,27,25,,,,
95,down,Waldeck,Never Let You Go (feat. Patrizia Ferrara),33,21,3,,,,
96,down,Orheyn,Lay Lay (Noes Remix),76,18,11,,,,
97,down,BLVMENKIND,Dream with You (feat. Sam Darton),80,64,24,,,,
98,down,Orheyn,Lay Lay,77,14,18,,,,
99,down,Grimes,Medieval Warfare,81,27,24,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,48,24,,,,
