Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,193,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,193,,,,
3,-,Daniela Lalita,Tenía Razón,-,3,1,,,,
4,up,L.P. Rhythm,Upside Your Head,28,4,2,,,,
5,up,3000m,Fallen Down (50% Faster Version),68,5,2,,,,
6,down,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,4,,,,
7,up,Kina,Get You the Moon (feat. Snøw),20,2,191,,,,
8,up,3000m,Fallen Down (25% Slowed Version),70,8,2,,,,
9,up,Oliver Jensen & Boy Nght,Calm,76,9,2,,,,
10,-,xo genesis,Khamzat Chimaev,-,9,1,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,174,,,,
12,up,Ash,Mosaïque,25,1,132,,,,
13,up,Polo & Pan,Oasis,15,13,2,,,,
14,down,Wegz & Ash,Amira,13,3,48,,,,
15,up,Shouse,Love Tonight,17,3,124,,,,
16,up,Argy & Goom Gum,Pantheon,35,8,8,,,,
17,-,An-2,Lazy Sun,-,17,1,,,,
18,-,Mr. Oizo,Flat 55,-,18,1,,,,
19,up,Waldeck,Chico (feat. La Heidi),77,19,2,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,185,,,,
21,-,Mr. Oizo,Steroids (feat. Uffie),-,21,1,,,,
22,-,An-2,Lazy Sun (Spoiled Youth Mix),-,22,1,,,,
23,down,Hippie Sabotage,Devil Eyes,22,2,183,,,,
24,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,10,1,,,,
25,-,Jan Blomqvist,More (feat. Elena Pitoulis) [Extended Mix],-,25,1,,,,
26,-,Mr. Oizo,All Wet (feat. Siriusmo),-,26,1,,,,
27,down,The Prodigy,Firestarter,4,4,2,,,,
28,down,Shouse,Love Tonight (Edit),24,3,105,,,,
29,up,Petit Biscuit,Sunset Lover,75,4,191,,,,
30,-,Digitalism,Digitalism in Cairo,-,30,1,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,4,100,,,,
32,down,&ME,L.I.F.E,5,5,2,,,,
33,down,Samantha Loveridge & Treetalk,Losing My Religion,6,6,2,,,,
34,-,Mr. Oizo,Transexual,-,34,1,,,,
35,-,Kabylie Minogue & YANE,"Les Hommes Bleus (Musique de Fête, Vol. 3)",-,17,1,,,,
36,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,8,2,,,,
37,down,Crystyany Kettchy,"Pade e Cachaça (Nik Ros, Rods Novaes Remix)",10,10,2,,,,
38,-,F-777,Deadlocked,-,38,1,,,,
39,-,Air,Don't Be Light (By Mr Oizo),-,39,1,,,,
40,down,Else,Paris,30,3,108,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,192,,,,
42,-,Kabylie Minogue,"physics.steps 60 (Musique de Fête, Vol. 1)",-,19,1,,,,
43,down,David Guetta,Without You (feat. Usher),32,4,192,,,,
44,down,David Guetta,Turn Me On (feat. Nicki Minaj),33,2,193,,,,
45,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,21,1,,,,
46,up,Kiddoyish & Funny Minions Guys,Are You Sleeping (Brother John) [Funny Version],55,46,2,,,,
47,-,Kabylie Minogue,Dar Al Hallaj,-,25,1,,,,
48,-,Øneheart & reidenshi,Snowfall,-,11,16,,,,
49,down,ナンシー・アジュラム & Marshmello,Sah Sah,34,4,44,,,,
50,-,Kabylie Minogue,Mrs. Charanjit,-,28,1,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,16,192,,,,
52,down,VIVO,Rabbi (feat. HADAS) [Radio Edit],36,7,5,,,,
53,down,Ofenbach,Be Mine,41,8,192,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Austin Millz Remix],-,12,4,,,,
55,down,Ringtone Factory,I Am Here,43,2,95,,,,
56,-,Øneheart & reidenshi,snowfall (Sped Up),-,26,4,,,,
57,down,"Egzod, Maestro Chives & Neoni",Royalty,45,5,44,,,,
58,down,Monolink,Return to Oz (ARTBAT Remix),47,8,131,,,,
59,down,Enigma,Sadeness,50,6,189,,,,
60,down,EL Waili & Moscow,Dawly,51,3,38,,,,
61,down,Romain Villeroy,Free Hearts,39,39,2,,,,
62,down,Liu,Ringtone Drop (Radio Edit),52,4,21,,,,
63,-,After.Life,Panic,-,12,1,,,,
64,down,Ash,Keep Me,53,7,132,,,,
65,down,Kadebostany,Save Me (Remixes) [Dim Zach Remix],44,44,2,,,,
66,down,iBenji,Boom (feat. Talabun),54,6,123,,,,
67,down,David Guetta,Crank It Up (feat. Akon),56,4,191,,,,
68,down,Argy,Tataki,57,9,35,,,,
69,down,Mathame & Cold Weather Company,Tomorrow,7,7,3,,,,
70,down,Hisham Kharma,Bliss,58,9,54,,,,
71,down,Ash & Amélie Martinez,Dans La Peau,59,8,66,,,,
72,down,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),21,15,5,,,,
73,down,Ahrix,Nova,11,10,8,,,,
74,down,Kina,Get You the Moon (feat. Snow) [Other Remix],60,8,166,,,,
75,-,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),-,5,3,,,,
76,-,EL Waili,Toxic,-,19,1,,,,
77,down,Cut Off,Escuro,63,6,128,,,,
78,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,187,,,,
79,down,Trabic Music,Hadal ahebek X it Ain't me - حضل احبك,12,12,3,,,,
80,down,Mathame,Nothing Around Us (feat. Lyke),62,13,190,,,,
81,down,DionX,LaBohéme (Loose Mix),14,14,3,,,,
82,down,Grace,Not Over Yet (Perfecto Edit),16,16,3,,,,
83,down,Stray Kids,MANIAC,64,3,52,,,,
84,down,Ash,Daydream,65,9,76,,,,
85,down,"Adriatique, Marino Canal & Delhia de France",Home,66,3,51,,,,
86,down,Moby & Mathame,Lift Me Up (Mathame Remix),19,10,6,,,,
87,down,Tiësto,Adagio for Strings (Radio Edit),23,6,11,,,,
88,down,M.I.A.,Paper Planes,29,7,8,,,,
89,down,FG,Neshooni,67,7,40,,,,
90,down,Ash & Naila,Give a Little,74,6,153,,,,
91,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),73,14,109,,,,
92,down,Nicos,Secret Love,78,6,141,,,,
