Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,157,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,157,,,,
3,up,Wegz & Ash,Amira,8,3,12,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,113,,,,
5,-,Club des Belugas,Tarrango,-,5,1,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,157,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),15,3,139,,,,
8,up,Shouse,Love Tonight,23,3,88,,,,
9,-,Shkoon,Ala Moj Al Bahr,-,9,13,,,,
10,-,Ali Karsu,Bent Bladi (Bohemian Style),-,10,1,,,,
11,-,Ash,Can I Exist (feat. Philippine),-,11,1,,,,
12,-,Da Mike,Left My Body (feat. Biishop) [David Mayer Remix],-,12,1,,,,
13,-,Mattia Andreoli,Forms Of Love (Radio Edit),-,4,1,,,,
14,up,Petit Biscuit,Sunset Lover,28,4,155,,,,
15,-,K7,Come Baby Come (Remastered Extended Version),-,15,1,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,149,,,,
17,up,Hippie Sabotage,Devil Eyes,35,2,147,,,,
18,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),-,18,1,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,29,5,155,,,,
20,-,David Mayer & Floyd Lavine,Xi,-,20,1,,,,
21,-,David Mayer & Floyd Lavine,Sondela (feat. Xolisa),-,21,1,,,,
22,up,Kiesza,Hideaway,41,6,137,,,,
23,-,Pablo Fierro,La Palma,-,23,1,,,,
24,-,Anyma & Chris Avantgarde,Consciousness,-,8,5,,,,
25,up,Kina,Get You the Moon (feat. Snøw),42,2,157,,,,
26,-,Angelique Kidjo,Agolo (Shimza Remix),-,26,1,,,,
27,up,Argy,Tataki,83,9,14,,,,
28,down,Absent Music,Akahito,14,14,2,,,,
29,up,Shouse,Love Tonight (Edit),43,3,69,,,,
30,-,Jamiroquai,Destitute Illusions,-,30,1,,,,
31,-,Kid Loco,My Daddy Waza (Dr Stereo Remix),-,31,1,,,,
32,-,Jamiroquai,Soul Education,-,32,1,,,,
33,-,Jamiroquai,Falling,-,33,1,,,,
34,down,Blackbird Blackbird,So Sorry Girl,26,26,2,,,,
35,-,Kid Loco,The Night I Had a Smoke With C.B. (Savages Y Suefo Flashback),-,35,1,,,,
36,-,Kid Loco,The Passenger (Renegades of Jazz Remix),-,36,1,,,,
37,down,Discodeine,Plum Blossom,34,34,2,,,,
38,-,Kid Loco,The Passenger,-,38,1,,,,
39,-,Adam Port & Alan Dixon,Forms of Love,-,7,1,,,,
40,-,Kid Loco,Friends of Mine,-,40,1,,,,
41,up,James Mercy,Take You On (feat. PhiloSofie),79,14,4,,,,
42,-,Kid Loco,Stupidity & the Foxy Lady,-,42,1,,,,
43,up,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",81,43,2,,,,
44,-,Kid Loco,The Specialist (Ed Royal & Enne Remix),-,44,1,,,,
45,-,Kid Loco,Motorcycle Angels (Sistema Local Desert Bandits Disco Version),-,45,1,,,,
46,down,Discodeine,Vox,40,40,2,,,,
47,-,Kid Loco,The Specialist,-,47,1,,,,
48,-,Stefano Noferini,Vegas (Ron Costa Remix),-,48,1,,,,
49,down,Discodeine,Aydin,44,44,2,,,,
50,-,Kid Loco,Alone Again So,-,50,1,,,,
51,-,Hunter & Game,Bermuda,-,27,3,,,,
52,-,Kid Loco,She's My Lover,-,52,1,,,,
53,-,Crewcutz & ENNE,La Pista,-,13,1,,,,
54,-,Kid Loco,Calling Aventura King,-,54,1,,,,
55,-,Kid Loco,The Bootleggers,-,55,1,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],9,5,151,,,,
57,-,Kid Loco,A Grand Love Theme,-,57,1,,,,
58,-,Kaysin,Sun Comes Up,-,14,1,,,,
59,down,Siriusmo,Rockwurst (Original Version),47,47,2,,,,
60,-,Kid Loco,Soft Landing on Grass (feat. Tim Keegan) [Tick Tone Remix],-,16,1,,,,
61,-,Kid Loco,The Bond (Olga Kouklaki Remix),-,17,1,,,,
62,down,Sophie Lloyd,Calling Out (feat. Dames Brown) [Floorplan Revival Mix],50,50,2,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,9,133,,,,
64,-,Kid Loco,Search & Destroy,-,18,1,,,,
65,-,Kid Loco,A Little Bit of Soul (Vicarious Bliss Smooth Dub Mix),-,20,1,,,,
66,down,Ash & Naila,Give a Little,55,6,126,,,,
67,-,Kid Loco,My Daddy Waza (Instrumental),-,31,1,,,,
68,down,Lordie,Resonance,3,3,2,,,,
69,-,Kid Loco,My Daddy Waza (Suonho Remix),-,34,1,,,,
70,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,4,69,,,,
71,down,aKKi & Kaspar,Horizon,7,7,2,,,,
72,-,Suburban Dream,New Buzz,-,35,1,,,,
73,down,Elvis Drew & Avivian,Not Enough,10,10,2,,,,
74,-,Kid Loco,The Boat Song (Kid Loco Remix) [feat. Crayola Lectern],-,37,1,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",57,14,156,,,,
76,down,David Guetta,Without You (feat. Usher),20,4,156,,,,
77,-,Apangrypiggy,Afton Family,-,9,1,,,,
78,-,Creep-P,Tv,-,11,1,,,,
79,-,Crystal Castles,Untrust Us,-,12,1,,,,
80,down,Kiasmos,Held,13,13,2,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,12,154,,,,
82,down,Else,Paris,60,3,72,,,,
83,down,Marian Hill,Down,61,7,125,,,,
84,down,Trinix,Sweet Dreams,62,2,65,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,16,156,,,,
86,down,Ofenbach,Be Mine,64,8,156,,,,
87,down,Ash,Keep Me,65,7,96,,,,
88,down,Disclosure,Latch (Live),32,7,76,,,,
89,down,Setsuna,Crystalize,4,4,2,,,,
90,down,Cut Off,Escuro,12,6,92,,,,
91,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne) [Extended Mix],11,4,3,,,,
92,down,Disclosure,Omen (feat. Sam Smith),56,29,61,,,,
93,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),16,16,3,,,,
94,down,Jimi Jules,My City's on Fire (Club Edit),17,17,3,,,,
95,down,Hyenah,Zabuya (feat. Deep Aztec),18,18,3,,,,
96,down,Jimi Jules,Gubrist,19,19,3,,,,
97,down,Jimi Jules,Fool,21,21,3,,,,
98,down,Jimi Jules,We out Here,22,22,3,,,,
99,down,Jimi Jules,Karma Baby,24,24,3,,,,
100,down,Jimi Jules,End of the World,25,25,3,,,,
