Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,135,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,135,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,91,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,2,135,,,,
5,up,Shouse,Love Tonight (Edit),12,3,47,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,135,,,,
7,-,Jeremy Olander,Steps,-,7,1,,,,
8,up,"Adriatique, Marino Canal & Delhia de France",Home,20,3,20,,,,
9,up,David Guetta,Without You (feat. Usher),13,4,135,,,,
10,-,Hald,I Am the Strongest,-,10,1,,,,
11,-,Ahmet Kılıç,You Are My Soul (feat. Adeba),-,11,1,,,,
12,up,Petit Biscuit,Sunset Lover,19,4,133,,,,
13,-,Tale Of Us & Mind Against,Astral,-,13,1,,,,
14,up,Shouse,Love Tonight,21,3,66,,,,
15,up,"The Wellermen, Spada & Lauren Paley",Parting Glass (Alternative Version) [Spada Remix],79,15,2,,,,
16,up,Hippie Sabotage,Devil Eyes,22,2,125,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,127,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,27,5,133,,,,
19,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,8,4,,,,
20,up,Kiesza,Hideaway,28,6,115,,,,
21,down,Jacob Gurevitsch,Song For Sol,1,1,2,,,,
22,-,Stellardrone,Cepheid,-,22,1,,,,
23,up,High Hoops & Kraak & Smaak,Doing What,74,23,2,,,,
24,down,Polo & Pan,Feel Good,15,15,5,,,,
25,up,Ash,Mosaïque,31,1,77,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,9,112,,,,
27,-,Iman Hanzo,Canario (Paax (Tulum) Remix),-,27,1,,,,
28,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,133,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,23,2,,,,
30,-,Shallou,Fading,-,30,1,,,,
31,up,Ash & Naila,Give a Little,39,6,105,,,,
32,up,Clyde P,Purple Feeling (Jamie Antonelli Remix),52,32,2,,,,
33,up,Grimes,Genesis,55,33,2,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,14,135,,,,
35,down,Arisael Guzman,Try (Remix),6,6,2,,,,
36,down,Blank & Jones,Drive (feat. Amity Isle),5,5,2,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,12,133,,,,
38,down,Freeez,"I.O.U. (7"" Version)",14,14,2,,,,
39,down,Gelka & Forteba,Delayed Sunset,10,10,2,,,,
40,up,Else,Paris,45,3,51,,,,
41,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,4,47,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,5,134,,,,
43,up,Marian Hill,Down,47,7,104,,,,
44,-,Líue,Suffer with Me,-,25,1,,,,
45,down,Taoufik,In My Dreams,42,42,2,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,135,,,,
47,up,Ofenbach,Be Mine,53,8,135,,,,
48,up,Trinix,Sweet Dreams,54,2,44,,,,
49,-,Disclosure,Latch (Live),-,7,56,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),24,3,117,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,5,130,,,,
52,up,David Guetta,Crank It Up (feat. Akon),57,4,135,,,,
53,up,Ash,Keep Me,58,7,75,,,,
54,up,iBenji,Boom (feat. Talabun),59,6,67,,,,
55,up,Mathame,Nothing Around Us (feat. Lyke),60,13,135,,,,
56,up,Izzamuzzic,Adventure,61,8,132,,,,
57,up,Enigma,Sadeness,62,6,134,,,,
58,down,Andre Soueid & Jad Halal,Astral,32,32,2,,,,
59,up,David Guetta,One Love (feat. Estelle),63,9,91,,,,
60,down,Andre Soueid & Jad Halal,Cameras on the Moon,36,36,2,,,,
61,down,Impact,Inspiration,9,9,3,,,,
62,up,Ringtone Factory,I Am Here,64,2,39,,,,
63,-,League of Legends,Welcome to Planet Urf,-,39,1,,,,
64,up,Serhat Durmus,My Feelings (feat. Georgia Ku),66,2,32,,,,
65,up,Crisologo,Trop beau,67,14,73,,,,
66,up,Monolink,Return to Oz (ARTBAT Remix),68,8,79,,,,
67,-,Soft Cell,Tainted Love (Instrumental - Re-Recorded),-,40,1,,,,
68,up,Kina,Get You the Moon (feat. Snow) [Other Remix],69,8,118,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),70,10,80,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),71,5,50,,,,
71,-,PPK,Воскрешение (Robot's Outro),-,42,1,,,,
72,down,Budakid,Silent Summer,11,11,3,,,,
73,-,J+1,Alleyways (feat. Dr Disrespect),-,43,1,,,,
74,down,Clean Bandit,Stronger,72,25,132,,,,
75,up,Massive Attack,Teardrop,77,6,124,,,,
76,down,Azide,Switch It Up,16,6,10,,,,
77,down,Bah Samba & Tasita D'Mour,Live in the Summer (Shake the Dog After Sun Reprise),26,26,2,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,29,45,,,,
79,-,Smerz,Remember,-,18,1,,,,
80,down,Cut Off,Escuro,29,6,71,,,,
81,down,Tale Of Us,Alone,23,10,13,,,,
82,-,San Holo & Jai Wolf,We Will Meet Again,-,27,1,,,,
83,down,Ultra Beats,Broken Heart (Instrumental),17,17,3,,,,
84,-,Clubholic & Nytron,Music in the Air,-,25,1,,,,
85,down,Moogwai,Viola (Original Mix),18,18,3,,,,
86,down,Daft Punk,Around the World (Radio Edit),78,7,127,,,,
87,down,Kevin Lyttle,Turn Me On,81,12,116,,,,
88,-,Disclosure,Magnets (feat. Lorde),-,57,44,,,,
89,down,Innellea,Loss of Hope,30,30,3,,,,
90,down,Innellea,Distorted Youth,33,33,3,,,,
91,down,Echonomist & Jenia Tarsol,Panic Attack,35,35,3,,,,
92,down,Agents Of Time,Astra,37,37,3,,,,
