Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,17,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,17,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,17,,,,
4,-,Sevastopol,Never Give Up (feat. Kylie Loreen) [Blues Guitar Mix],-,4,1,,,,
5,-,Fern Kinney,"Baby, Let Me Kiss You (Danny Mekanik Edit)",-,5,1,,,,
6,up,David Guetta,Without You (feat. Usher),6,4,17,,,,
7,up,Tricky,Hell Is Around the Corner,45,7,2,,,,
8,up,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",44,8,2,,,,
9,-,Polo & Pan,Nanã,-,9,4,,,,
10,up,Coss & Iorie,Getsuyõ,47,10,2,,,,
11,-,Eliza Hull,Echoes,-,11,1,,,,
12,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,3,,,,
13,up,Romare,The Blues (It Began in Africa),59,13,2,,,,
14,up,islandman,Agit (Beyhude Remix),66,14,2,,,,
15,up,Rapossa,Oriental Tales,72,15,2,,,,
16,up,Ringtone Factory,I Am Here,34,2,3,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,25,5,17,,,,
18,up,Daphni,Cos-Ber-Zam Ne Noya (Daphni Mix),76,18,2,,,,
19,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),16,5,17,,,,
20,up,Bliss,Breathe,94,20,2,,,,
21,up,El Búho,Manana Tepotzlan,77,21,2,,,,
22,up,Nicola Cruz,Invocacion,78,22,2,,,,
23,-,Goulding,Too Much (Chillout Terrace Sunrise Mix),-,23,1,,,,
24,up,Crussen,Theme For Namgar (Crussen Edit),79,24,2,,,,
25,up,Petit Biscuit,Sunset Lover,28,4,17,,,,
26,up,Jaakko Eino Kalevi,Macho,80,26,2,,,,
27,down,40 Thieves,Don't Turn It Off (feat. Qzen),10,10,2,,,,
28,up,Daft Punk,Da Funk,85,28,2,,,,
29,up,Koop,Koop Island Blues,86,29,2,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,17,,,,
31,down,[dunkelbunt],Cinnamon Girl (feat. Boban I Marko Marcovic Orkestar) [Radio Edit],24,24,2,,,,
32,up,The Suncatchers,Lie to Me,40,32,2,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,2,12,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,17,,,,
35,down,ODESZA,A Moment Apart,11,11,2,,,,
36,down,ODESZA,Intro,14,14,2,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,16,17,,,,
38,down,Celldweller,Frozen (Instrumental),17,17,2,,,,
39,down,Ash,Daydream,21,9,17,,,,
40,up,Ofenbach,Be Mine,43,8,17,,,,
41,down,Wice,Peek Once Peek Twice (feat. DrDisrespect),3,3,2,,,,
42,down,Princess Goes To The Butterfly Museum,Ketamine,36,36,2,,,,
43,down,Tale Of Us,Definizione dell'impossibile (Monoloc Remix),9,9,2,,,,
44,up,David Guetta,Crank It Up (feat. Akon),46,4,17,,,,
45,down,Fred Baker,Confirmation,20,20,2,,,,
46,down,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Zed Bias Remix],5,5,2,,,,
47,up,Mathame,Nothing Around Us (feat. Lyke),48,13,17,,,,
48,up,Ash & Naila,Give a Little,50,6,17,,,,
49,up,Clean Bandit,Stronger,52,25,17,,,,
50,up,Enigma,Sadeness,54,6,17,,,,
51,down,Ahmed Fakroun,Jama Al Fana,7,7,2,,,,
52,-,Giga Papaski & Vaxo Melkadze,Tbilisi-Kutaisi,-,6,1,,,,
53,up,47Soul,Intro To Shamstep,56,16,17,,,,
54,down,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Phuture Noize Remix],8,8,3,,,,
55,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,27,17,,,,
56,up,Kevin Lyttle,Turn Me On,61,12,4,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],63,5,17,,,,
58,up,James Blake,Retrograde,64,29,17,,,,
59,up,Kina,Get You the Moon (feat. Snøw),88,2,17,,,,
60,up,Orheyn,Lay Lay (Akra Remix),67,12,17,,,,
61,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,17,,,,
62,up,The Chemical Brothers,Galvanize,68,19,17,,,,
63,up,Massive Attack,Teardrop,70,6,17,,,,
64,up,Daft Punk,Harder Better Faster Stronger,71,34,17,,,,
65,up,Daft Punk,One More Time (Short Radio Edit),73,31,17,,,,
66,up,White Town,Your Woman,74,12,17,,,,
67,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),75,38,17,,,,
68,up,Flume,Rushing Back (feat. Vera Blue),81,4,17,,,,
69,down,NØ SIGNE,Top Notch (feat. Rell Rock),12,12,3,,,,
70,down,XTALS,Hive Mind,22,22,3,,,,
71,down,Snavs,Rise Up,23,23,3,,,,
72,down,Yakuro,Hymn of Angel (Crying Angel),27,27,3,,,,
73,down,Yakuro,Hymn of Time,29,29,3,,,,
74,down,KYANU,Straight Oldschool,30,30,3,,,,
75,down,Emancipator,Time for Space,13,13,3,,,,
76,down,RL Grime,UCLA (feat. 24hrs),31,31,3,,,,
77,down,Hippie Sabotage,Om,15,15,3,,,,
78,down,Izzamuzzic,Adventure,26,8,17,,,,
79,up,Kadebostany,Save Me (Liva K Remix),82,8,14,,,,
80,up,Hippie Sabotage,Devil Eyes,83,2,14,,,,
81,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],84,32,17,,,,
82,up,Faustix,Come Closer (feat. David Jay),89,47,17,,,,
83,down,Markvard,Dawn,18,17,3,,,,
84,up,Nicos,Secret Love,90,6,17,,,,
85,down,Halgrath,Deep Immersion and Repose,19,19,3,,,,
86,up,Massive Attack,Paradise Circus,91,50,17,,,,
87,up,Daft Punk,Something About Us,92,3,17,,,,
88,-,David Guetta,One Love (feat. Estelle),-,9,8,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,8,,,,
90,up,Daft Punk,Around the World (Radio Edit),93,7,17,,,,
91,down,Cut Off,Escuro,38,6,5,,,,
92,up,Big Gigantic,Friends (feat. Ashe),97,54,17,,,,
93,up,Duke Dumont,Ocean Drive,98,4,17,,,,
94,up,The Avener,Hate Street Dialogue (feat. Rodriguez),99,56,17,,,,
95,up,Shura,Touch,100,57,17,,,,
96,-,Ali Hisham,Disorder,-,60,16,,,,
97,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,62,16,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,10,8,,,,
99,down,Massive Attack,Angel,32,7,3,,,,
100,-,Boris Way,Your Love (feat. Tom Bailey),-,27,16,,,,
