Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,127,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,127,,,,
3,-,Özlem Taner,Seher Inende (Thor Evening Jasmin Mix),-,3,1,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),10,2,85,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,127,,,,
6,-,Bedouin,Straight to the Heart,-,6,1,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,127,,,,
8,up,Shouse,Love Tonight,38,3,58,,,,
9,up,Leo Crescente,Silk iPhone Ringtone (Remix),75,9,2,,,,
10,-,Argy,Ketuvim,-,10,1,,,,
11,-,Armen Miran,Stranger,-,11,1,,,,
12,-,Argy,Tataki,-,9,3,,,,
13,-,Armen Miran,Nani Jan,-,13,1,,,,
14,-,Jam El Mar,Distant Night Skies,-,14,1,,,,
15,-,Arno Elias,El Corazon,-,4,1,,,,
16,down,David Guetta,Without You (feat. Usher),15,4,127,,,,
17,up,Savage & SHē,El Desconocido,43,17,2,,,,
18,-,Tale Of Us,Alone,-,10,9,,,,
19,up,Petit Biscuit,Sunset Lover,20,4,125,,,,
20,-,Illenium,Fortress (feat. Joni Fatora),-,20,1,,,,
21,down,King Coya,Villa Dónde,16,16,2,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),12,3,110,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,119,,,,
24,down,Hilight Tribe,Free Tibet (Vini Vici Remix),21,21,2,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,24,5,127,,,,
26,-,TNT,I'm Gonna Be,-,26,1,,,,
27,up,Oliver,Electrify (feat. Scott Mellis),29,27,2,,,,
28,-,"Egzod, Maestro Chives & Neoni",Royalty,-,5,3,,,,
29,down,Kiesza,Hideaway,26,6,109,,,,
30,up,islandman & Tamikrest,Tarhamanine Assinegh,50,30,2,,,,
31,up,Sun-El Musician,Portia's Chant,54,31,2,,,,
32,-,SEBASTIAN PAUL,TROJAN HORSE,-,24,1,,,,
33,up,Nicola Cruz & Ground,Siete (Ground Remix),58,33,2,,,,
34,up,Omeria,Alongside,59,34,2,,,,
35,-,Oliver Shanti & Friends,Onon Mweng (Rainbird),-,9,4,,,,
36,up,DYATHON,If We Have Each Other,65,36,2,,,,
37,up,Emmanuel Jal,Kuar (FNX Omar Remix),46,37,2,,,,
38,down,Be Svendsen,Circle,34,20,2,,,,
39,down,Ash,Mosaïque,28,1,69,,,,
40,up,islandman,Night Wind,48,40,2,,,,
41,up,islandman,Zebra (Dub Mix),68,41,2,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,9,106,,,,
43,-,Wafia,Heartburn,-,3,5,,,,
44,down,Shouse,Love Tonight (Edit),32,3,39,,,,
45,up,Les Winner's,La Casa de Papel (Remix),45,22,5,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,125,,,,
47,down,Ash & Naila,Give a Little,39,6,99,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,14,127,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,12,127,,,,
50,down,Marian Hill,Down,47,7,98,,,,
51,down,Else,Paris,49,3,43,,,,
52,-,Orange Blossom,Ya Sidi (Rodge Remix),-,10,1,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,127,,,,
54,down,Ofenbach,Be Mine,52,8,127,,,,
55,up,Trinix,Sweet Dreams,77,2,36,,,,
56,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),55,4,41,,,,
57,down,Aitor Ronda & Heerhorst,Blend Me,53,53,2,,,,
58,down,TomCole,What You Want,56,56,2,,,,
59,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,5,123,,,,
60,up,David Guetta,Crank It Up (feat. Akon),60,4,127,,,,
61,up,Ash,Keep Me,61,7,69,,,,
62,down,Liu,Ringtone Drop (Radio Edit),23,4,4,,,,
63,up,iBenji,Boom (feat. Talabun),63,6,59,,,,
64,up,Mathame,Nothing Around Us (feat. Lyke),64,13,127,,,,
65,up,Izzamuzzic,Adventure,66,8,124,,,,
66,up,Enigma,Sadeness,67,6,126,,,,
67,up,David Guetta,One Love (feat. Estelle),69,9,84,,,,
68,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,5,126,,,,
69,up,Serhat Durmus,My Feelings (feat. Georgia Ku),70,2,24,,,,
70,down,Catwalk Music,Doobie,40,40,2,,,,
71,down,Era,Avemano Orchestral,3,3,2,,,,
72,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",42,42,2,,,,
73,down,Eric Lévi,Impera,4,4,2,,,,
74,down,Eric Lévi,Mother,5,5,2,,,,
75,down,Eric Lévi,Mirror,8,8,2,,,,
76,down,Eric Lévi,Ameno,9,9,2,,,,
77,down,Crisologo,Trop beau,71,14,65,,,,
78,down,Eric Lévi,Ameno (Remix),11,11,2,,,,
79,down,Charles D (USA),You,27,27,2,,,,
80,down,Disclosure,Latch (Live),18,7,53,,,,
81,down,Hippie Sabotage,Devil Eyes,17,2,118,,,,
82,down,Djuma Soundsystem,Madness (Djuma Soundsystem vs. Shades of Gray) [Hallo Halo Remix],13,13,2,,,,
83,down,Noir & Richard Davis,Found Out (Deetron Sunshower Remix),14,14,2,,,,
84,down,Cut Off,Escuro,72,6,63,,,,
85,down,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,110,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),74,10,73,,,,
87,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,7,5,,,,
88,down,Ringtone Factory,I Am Here,76,2,31,,,,
89,down,Disclosure,Omen (feat. Sam Smith),78,29,44,,,,
90,down,G A I A,Unkown Equation,25,25,3,,,,
91,down,Clean Bandit,Stronger,83,25,124,,,,
92,down,Disclosure,Magnets (feat. Lorde),89,57,43,,,,
