Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,203,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,203,,,,
3,up,Ahzee,Wings,23,3,2,,,,
4,up,Reda El Bahrawy & مسلم,Lafena El Donya,5,1,14,,,,
5,-,Bicep,Glue,-,4,6,,,,
6,up,Ash,Mosaïque,6,1,140,,,,
7,-,Jungle,GOOD TIMES,-,7,1,,,,
8,up,Wegz & Ash,Amira,16,3,58,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,184,,,,
10,-,Manila Killa,Heart To the Night (feat. Giolì & Assia & Night Tales),-,10,1,,,,
11,up,Dream Chaos & Della,Supergirl,53,3,4,,,,
12,-,BLVD.,Salud (Radio Edit),-,12,1,,,,
13,up,Shouse,Love Tonight,21,3,134,,,,
14,-,The Prodigy,Out of Space (Edit),-,10,1,,,,
15,up,Petit Biscuit,Sunset Lover,24,4,201,,,,
16,-,Ambassador,Akatsuki,-,11,4,,,,
17,up,Kina,Get You the Moon (feat. Snøw),29,2,201,,,,
18,-,Years & Years,King,-,18,1,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,195,,,,
20,-,ARTBAT & Another Life,Breathe In,-,20,1,,,,
21,up,Hippie Sabotage,Devil Eyes,32,2,193,,,,
22,up,VOJ & Narvent,Memory Reboot (Slowed),41,3,5,,,,
23,up,Shouse,Love Tonight (Edit),38,3,115,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,4,110,,,,
25,up,Else,Paris,43,3,118,,,,
26,down,breathe.,Are You All Good?,13,13,2,,,,
27,up,Trinix,Sweet Dreams,46,2,108,,,,
28,down,MILKBLOOD,WICKED (feat. PVRIS),17,17,2,,,,
29,-,Luke Dean,Sounding A Bit 90's,-,16,1,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,14,202,,,,
31,down,Tribeat,Bada Copa,22,22,2,,,,
32,up,David Guetta,Without You (feat. Usher),48,4,202,,,,
33,down,Jane Good & Samuel Miller,The One,26,26,2,,,,
34,up,David Guetta,Turn Me On (feat. Nicki Minaj),50,2,203,,,,
35,-,Sapurra,Fathers & Sounds (Defaultman Jazzy Chaos Remix),-,17,1,,,,
36,down,.diedlonely,Stellar,4,4,5,,,,
37,up,ナンシー・アジュラム & Marshmello,Sah Sah,55,4,54,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,56,5,54,,,,
39,-,Disclosure,Expressing What Matters,-,19,1,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,16,202,,,,
41,up,Massano,The Feeling (2022 Remaster),45,6,8,,,,
42,-,The Mole,Hippy Speedball,-,22,1,,,,
43,up,Ofenbach,Be Mine,58,8,202,,,,
44,up,Enigma,Sadeness,59,6,199,,,,
45,down,Ringtone Factory,I Am Here,19,2,105,,,,
46,up,Liu,Ringtone Drop (Radio Edit),60,4,30,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),61,8,141,,,,
48,up,Cut Off,Escuro,62,6,138,,,,
49,up,EL Waili & Moscow,Dawly,63,3,48,,,,
50,down,Ash,Senses,14,9,22,,,,
51,up,Øneheart & reidenshi,Snowfall,51,11,25,,,,
52,up,Ash,Keep Me,66,7,142,,,,
53,down,Elderbrook & Rudimental,Something About You,36,36,2,,,,
54,up,"Adriatique, Marino Canal & Delhia de France",Home,72,3,61,,,,
55,-,DJ Goja & John Neo,Puerto Rico,-,5,1,,,,
56,up,iBenji,Boom (feat. Talabun),67,6,133,,,,
57,down,Mathame,Nothing Around Us (feat. Lyke),52,13,199,,,,
58,up,David Guetta,Crank It Up (feat. Akon),69,4,201,,,,
59,up,Argy,Tataki,73,9,45,,,,
60,up,Hisham Kharma,Bliss,78,9,64,,,,
61,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),3,3,2,,,,
62,down,Ben Van Kuringen,Burnin' Up (Extended Mix),7,7,2,,,,
63,down,Benet,Vibrations,8,8,2,,,,
64,down,énouement & .diedlonely,Faraway,28,28,2,,,,
65,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,42,1,,,,
66,down,Romare,Work Song,9,9,2,,,,
67,up,Ash & Amélie Martinez,Dans La Peau,79,8,76,,,,
68,-,Elliphant,THERAPY,-,44,1,,,,
69,-,Martin Arteta,Past Lives,-,45,1,,,,
70,down,iskwē,I Get High - Damian Taylor Dub Edit Remix (feat. Nina Hagen),10,10,3,,,,
71,-,Far&High,Sans Vetements,-,6,1,,,,
72,down,Serhat Durmus,Silence of Reality,20,11,7,,,,
73,up,Kina,Get You the Moon (feat. Snow) [Other Remix],84,8,176,,,,
74,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,195,,,,
75,-,Argy & Goom Gum,Pantheon,-,8,13,,,,
76,-,Stray Kids,MANIAC,-,3,59,,,,
77,-,Ash & Samia,Le Beirut,-,5,22,,,,
78,-,Ash,Daydream,-,9,83,,,,
79,-,Ash & Naila,Give a Little,-,6,160,,,,
80,-,19:26 & Animal Picnic,XX,-,6,3,,,,
81,-,Alar,Zhuravli (feat. Violetta Litvinenko),-,25,1,,,,
82,down,Chillout Music,Relax - Beautiful Day (Original),15,15,5,,,,
83,down,Homero Espinosa,Carry On (Edit),18,18,2,,,,
84,-,Tom Pooks & Cadillac Express,Brother (KIKO & LUCYE Remix),-,27,1,,,,
85,-,Martin Occo,Caminoe,-,30,1,,,,
86,-,Indifferent Guy & ODYSSAY,Moonlight,-,32,1,,,,
87,-,Yeah But No,Run Run Run (Adam Port Remix),-,34,1,,,,
88,-,Kilany M,Resistance,-,35,1,,,,
89,down,Illuminati Music,Choppy Helicopter,25,15,3,,,,
90,-,Grimes,Oblivion,-,20,3,,,,
91,down,Pylon&on&on,LDN ANTHM,27,5,3,,,,
92,down,Hugola,Just Being Honest,30,10,3,,,,
93,-,Leblanc,Lacrimosa,-,41,1,,,,
94,down,Guedra Guedra,Aït Crossing,33,33,3,,,,
95,down,Guedra Guedra,Juke Lockstep,34,34,3,,,,
96,down,Guedra Guedra,Oorun,35,35,3,,,,
97,down,Tsar B,Medagelous (GAN GAH Remix) [feat. Sylvie Kreusch],37,37,3,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,73,99,2020-10-11,61,2020-11-01
99,-,FG,Neshooni,-,7,46,,,,
100,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,114,,,,
