Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,38,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,38,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,33,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,38,,,,
5,down,David Guetta,Without You (feat. Usher),4,4,38,,,,
6,up,Petit Biscuit,Sunset Lover,18,4,38,,,,
7,-,Besso,Moments In Time,-,7,1,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,2,38,,,,
9,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),10,5,38,,,,
10,up,iBenji,Boom (feat. Talabun),90,6,5,,,,
11,up,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),27,11,2,,,,
12,-,Besso,Lay-la,-,12,1,,,,
13,up,Kiesza,Hideaway,23,6,20,,,,
14,down,Hippie Sabotage,Devil Eyes,5,2,33,,,,
15,down,Tom Novy,Your Body (Andy Van Remix),11,11,2,,,,
16,-,Dillon,Thirteen Thirtyfive,-,16,1,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,24,5,38,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,7,38,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,9,17,,,,
20,-,Besso,Giving Up,-,20,1,,,,
21,up,The Cinematic Orchestra,To Build a Home,42,16,5,,,,
22,up,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [DF's Future 3000 Mix],30,22,2,,,,
23,-,Besso,Miracle Nights,-,23,1,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,14,38,,,,
25,-,Besso,Love Summer,-,25,1,,,,
26,-,Amina,Belly dance,-,10,1,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,12,38,,,,
28,down,Black Strobe,I'm a Man,22,22,2,,,,
29,up,Marian Hill,Down,31,7,9,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,21,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,16,38,,,,
32,up,Ofenbach,Be Mine,33,8,38,,,,
33,down,Baauer,HOME (feat. Bipolar Sunshine),7,7,2,,,,
34,-,Schwarz & Funk,Sky Is the Limit (Sunseeker Mix),-,17,1,,,,
35,down,Ash & Naila,Give a Little,34,6,38,,,,
36,down,Apparat,Goodbye,12,7,12,,,,
37,-,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),-,18,1,,,,
38,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,1,,,,
39,down,David Guetta,Crank It Up (feat. Akon),35,4,38,,,,
40,down,Mathame,Nothing Around Us (feat. Lyke),36,13,38,,,,
41,down,Izzamuzzic,Adventure,37,8,37,,,,
42,down,Enigma,Sadeness,39,6,38,,,,
43,down,Clean Bandit,Stronger,41,25,38,,,,
44,-,Desib-L,It's Only Just (Vetlove Remix),-,12,1,,,,
45,-,"Deeper Sublime, Krapan & Miss Wonder",La Verdad,-,25,1,,,,
46,-,Deeper Sublime & Krapan,La Musica Sei Tu,-,27,1,,,,
47,-,Inward Universe,Residues Lives (Vetlove & Mike Drozdov Remix),-,13,1,,,,
48,-,Deeper Sublime & Matisse,Sea Dreams,-,28,1,,,,
49,down,47Soul,Intro To Shamstep,43,16,38,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,27,38,,,,
51,-,Face Off,Anybody (We Don't Need),-,30,1,,,,
52,down,Kevin Lyttle,Turn Me On,45,12,25,,,,
53,down,Kina,Get You the Moon (feat. Snow) [Other Remix],46,8,24,,,,
54,-,Deeper Sublime,Small NY,-,31,1,,,,
55,down,FKJ,Better Give U Up,14,14,2,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,5,38,,,,
57,down,Petit Biscuit,Iceland,17,17,3,,,,
58,down,Whilk & Misky,Clap Your Hands (Addal Remix),48,6,18,,,,
59,-,Under The Radar,G's Bass,-,32,1,,,,
60,down,Worakls,Cerisier Blanc,8,8,2,,,,
61,down,James Blake,Retrograde,49,29,38,,,,
62,-,VetLOVE & Mike Drozdov,Fall in Love (feat. Natune) [Pete Bellis & Tommy Remix],-,14,1,,,,
63,down,Ash,Daydream,50,9,38,,,,
64,down,Kadebostany,Save Me (Liva K Remix),51,8,34,,,,
65,down,Cocogroove,Andalucia (Castanietto Cut),20,20,2,,,,
66,down,The Chemical Brothers,Galvanize,52,19,38,,,,
67,down,Massive Attack,Teardrop,53,6,38,,,,
68,-,Bryan Milton & Natune,Let Love Live (A - Mase Remix),-,15,1,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,3,36,,,,
70,down,Daft Punk,Harder Better Faster Stronger,54,34,38,,,,
71,down,Daft Punk,One More Time (Short Radio Edit),55,31,38,,,,
72,down,White Town,Your Woman,56,12,38,,,,
73,-,VetLOVE & Mike Drozdov,Deep Down,-,16,1,,,,
74,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),57,38,38,,,,
75,down,Boris Brejcha & Ann Clue,Young And Stupid,13,13,3,,,,
76,down,Flume,Rushing Back (feat. Vera Blue),58,4,38,,,,
77,down,Boris Brejcha & Ann Clue,Roadtrip,15,15,3,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,32,38,,,,
79,-,Jean-Marie Riachi,Je n'ai pas changé,-,13,1,,,,
80,-,Josh O'Nell,Shade (feat. Angel Falls) [Vetlove Remix],-,22,1,,,,
81,-,VetLOVE,Fly,-,24,1,,,,
82,down,Jay Someday,Closer,21,17,3,,,,
83,down,Faustix,Come Closer (feat. David Jay),60,47,38,,,,
84,down,Nicos,Secret Love,61,6,38,,,,
85,down,Massive Attack,Paradise Circus,62,50,38,,,,
86,down,Daft Punk,Something About Us,63,3,38,,,,
87,down,Monolink,Return to Oz (ARTBAT Remix),64,8,16,,,,
88,down,Big Gigantic,Friends (feat. Ashe),65,54,38,,,,
89,down,Duke Dumont,Ocean Drive,66,4,37,,,,
90,down,Ash,Keep Me,68,7,19,,,,
91,down,The Avener,Hate Street Dialogue (feat. Rodriguez),69,56,36,,,,
92,down,Shura,Touch,70,57,36,,,,
93,down,Ali Hisham,Disorder,71,60,33,,,,
94,down,LAY & Alan Walker,Sheep (Alan Walker Relift),72,62,32,,,,
95,down,Boris Way,Your Love (feat. Tom Bailey),73,27,32,,,,
96,down,BLVMENKIND,Dream with You (feat. Sam Darton),74,64,31,,,,
97,down,Grimes,Medieval Warfare,75,27,31,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),76,3,7,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,48,31,,,,
100,down,47Soul,Everyland,78,67,27,,,,
