Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,147,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,147,,,,
3,up,Wegz & Ash,Amira,6,3,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,103,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,129,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,2,147,,,,
7,down,Ash,Mosaïque,4,1,89,,,,
8,down,Shouse,Love Tonight,3,3,78,,,,
9,up,Disclosure,Latch (Live),59,7,68,,,,
10,-,Monolink,Sinner,-,7,7,,,,
11,down,ナンシー・アジュラム & Marshmello,Sah Sah,8,4,5,,,,
12,-,Ferry Corsten & Gouryella,Surga,-,12,1,,,,
13,up,Petit Biscuit,Sunset Lover,22,4,145,,,,
14,-,Lungley,In Flames,-,14,1,,,,
15,up,Hippie Sabotage,Devil Eyes,28,2,137,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,2,139,,,,
17,up,Worakls,Salzburg,63,17,2,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,35,5,145,,,,
19,up,Kiesza,Hideaway,50,6,127,,,,
20,-,White Elephant,Sir John,-,20,1,,,,
21,up,Kina,Get You the Moon (feat. Snøw),54,2,147,,,,
22,-,Stimulator Jones,La Mano,-,22,1,,,,
23,up,David Guetta,Without You (feat. Usher),71,4,146,,,,
24,-,DJ Day,Four Hills,-,24,1,,,,
25,up,Shouse,Love Tonight (Edit),62,3,59,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,9,123,,,,
27,-,Andras,Gold Coast (Surfer's Paradise Mix),-,27,1,,,,
28,-,Arms and Sleepers,Miami,-,28,1,,,,
29,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,12,5,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),13,10,90,,,,
31,-,Shouse,Won't Forget You,-,11,3,,,,
32,up,Ash & Naila,Give a Little,70,6,116,,,,
33,up,Disclosure,Omen (feat. Sam Smith),100,29,54,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",81,14,146,,,,
35,-,Sabb,One of Us (feat. Forrest) [Dennis Ferrer Remix],-,35,1,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),85,4,59,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,12,144,,,,
38,-,Pig & Dan,Freefall (feat. Malcolm Duncan),-,38,1,,,,
39,down,Hoomance,La Musica,11,11,2,,,,
40,down,Guglielmo Rantica,I'm Not Regular,7,7,2,,,,
41,down,DakhaBrakha,A Doshchyk Nakrapaye (Bedouin Reworks),14,14,2,,,,
42,down,Hyenah,Together (feat. Deep Aztec),15,15,2,,,,
43,down,Collé,Jessica's Dream (feat. Jessica Zese),18,18,2,,,,
44,down,Liu,Ringtone Drop (Radio Edit),23,4,6,,,,
45,up,Else,Paris,87,3,62,,,,
46,up,Marian Hill,Down,89,7,115,,,,
47,up,Trinix,Sweet Dreams,79,2,55,,,,
48,-,Solomun,Tuk Tuk (feat. ÄTNA) [Jackmaster & Skream Remix],-,36,1,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),92,16,146,,,,
50,down,Safar (FR),Reebab,20,20,2,,,,
51,-,Microlab,Hot & Spicy,-,38,1,,,,
52,down,The Soul Brothers,Recuerdos,21,21,2,,,,
53,up,Ofenbach,Be Mine,93,8,146,,,,
54,down,The Soul Brothers,Una Vida,24,24,2,,,,
55,down,Upercent,Fluir,26,26,2,,,,
56,-,The Chemical Brothers,Swoon (Radio Edit),-,39,1,,,,
57,down,Juan Hansen,Buenos Aires (feat. Martin Rizzola),29,29,2,,,,
58,down,Juan Hansen,Cuatro Bajos,33,33,2,,,,
59,down,Bedouin & Santiago Garcia,Bay of Skaill,36,36,2,,,,
60,down,Umami,Elep,38,38,2,,,,
61,down,Umami,Addicted to You,41,41,2,,,,
