Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,149,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,149,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,105,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,149,,,,
5,up,Ash,Mosaïque,5,1,91,,,,
6,up,Orheyn,Konvoy,84,6,25,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,131,,,,
8,-,Mulya,Marvin,-,8,1,,,,
9,-,Angelos,Black Sheep (Instrumental),-,9,1,,,,
10,up,David Guetta,Without You (feat. Usher),12,4,148,,,,
11,-,Manoo & Raoul K,Toukan (feat. Ahmed Sosso) [Dixon Rework],-,11,1,,,,
12,-,l0riz0,Lucid Dreams (Instrumental),-,12,1,,,,
13,-,DkA,Bonjour L'Afrique (Sobek Seven Sisters Remix),-,13,1,,,,
14,-,Veerus,Phase,-,14,1,,,,
15,-,DJ X-Trio,Africa (Manoo's Aitf Mix) [feat. Luzolo],-,15,1,,,,
16,up,Shouse,Love Tonight,18,3,80,,,,
17,up,Petit Biscuit,Sunset Lover,20,4,147,,,,
18,-,Valero,Comeback Forever (Valero's Sunrise Club Mix),-,18,1,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),69,8,90,,,,
20,down,Wegz & Ash,Amira,3,3,4,,,,
21,up,Hippie Sabotage,Devil Eyes,24,2,139,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,141,,,,
23,up,Jarico,U,55,23,2,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,28,5,147,,,,
25,up,Kiesza,Hideaway,31,6,129,,,,
26,up,Kina,Get You the Moon (feat. Snøw),33,2,149,,,,
27,up,L'Impératrice,Vanille fraise,61,21,2,,,,
28,up,DMA ILLAN,Calabria (Slap House Mix),66,28,2,,,,
29,up,Shouse,Love Tonight (Edit),35,3,61,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,9,125,,,,
31,up,Midival Punditz,Kesariya (Groovio's This Thing Mix),71,31,2,,,,
32,down,Ash,Keep Me,7,7,88,,,,
33,up,Ash & Naila,Give a Little,46,6,118,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,14,148,,,,
35,up,Disclosure,Latch (Live),50,7,70,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),49,4,61,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,12,146,,,,
38,-,Ash & Naila,Sing It Back,-,11,1,,,,
39,down,Classmatic,Toma Dale,29,29,2,,,,
40,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,10,4,,,,
41,down,KÖNI,Romanian Resurrection (Pophop Remix),32,32,2,,,,
42,up,Else,Paris,52,3,64,,,,
43,up,Marian Hill,Down,53,7,117,,,,
44,down,James Mercy,Take You On (feat. PhiloSofie),14,14,2,,,,
45,down,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),37,37,2,,,,
46,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,31,4,,,,
47,up,Trinix,Sweet Dreams,54,2,57,,,,
48,down,Davi,Metanoia,40,40,2,,,,
49,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,33,1,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,148,,,,
51,down,Renato Cohen,Suddenly Funk,42,42,2,,,,
52,up,Ofenbach,Be Mine,57,8,148,,,,
53,-,umru & Holly,Sacrifice,-,36,1,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,143,,,,
55,up,Izzamuzzic,Adventure,59,8,145,,,,
56,up,David Guetta,Crank It Up (feat. Akon),60,4,148,,,,
57,up,iBenji,Boom (feat. Talabun),62,6,80,,,,
58,up,Cut Off,Escuro,63,6,84,,,,
59,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,15,1,,,,
60,up,Mathame,Nothing Around Us (feat. Lyke),64,13,147,,,,
61,up,Ringtone Factory,I Am Here,65,2,52,,,,
62,up,Enigma,Sadeness,67,6,146,,,,
63,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,16,1,,,,
64,down,Paulie Leparik,Beat Fs 2,27,27,2,,,,
65,up,Ash & Amélie Martinez,Dans La Peau,68,8,24,,,,
66,up,David Guetta,One Love (feat. Estelle),70,9,102,,,,
67,-,Ewan McVicar,Heather Park,-,19,1,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),72,10,92,,,,
69,-,Mork,X-Files (Original Version),-,24,1,,,,
70,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),74,5,145,,,,
71,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),75,14,72,,,,
72,up,Stray Kids,MANIAC,81,3,15,,,,
73,down,Dadamnphreaknoizphunk,One Size Fits All,8,8,2,,,,
74,down,Erik Satie,Gymnopedie Nº1,19,13,2,,,,
75,down,Static & Ben El,Bateria,10,10,4,,,,
76,up,Serhat Durmus,My Feelings (feat. Georgia Ku),83,2,43,,,,
77,down,Dxrk ダーク,RAVE,11,11,3,,,,
78,up,Crisologo,Trop beau,87,14,83,,,,
79,up,Kina,Get You the Moon (feat. Snow) [Other Remix],91,8,128,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),92,5,60,,,,
81,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),13,13,2,,,,
82,down,"&ME, Rampa & Adam Port",What You Expected,15,15,2,,,,
83,down,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),16,16,2,,,,
84,down,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),17,17,2,,,,
85,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),21,21,2,,,,
86,down,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],22,18,2,,,,
87,down,Rampa & WhoMadeWho,Tell Me Are We,23,23,2,,,,
88,down,Guy Gerber,What to Do (&Me Remix),25,25,2,,,,
89,down,Jeff Kaale,Flow,30,22,5,,,,
90,-,Clean Bandit,Stronger,-,25,140,,,,
91,down,Jjos,More Than I Know (Ambient Mix),34,34,3,,,,
92,-,Nicos,Secret Love,-,6,106,,,,
93,down,Solomun,Tuk Tuk (feat. ÄTNA) [Jackmaster & Skream Remix],36,36,3,,,,
94,down,Microlab,Hot & Spicy,38,38,3,,,,
95,-,Massive Attack,Teardrop,-,6,131,,,,
96,down,The Chemical Brothers,Swoon (Radio Edit),39,39,3,,,,
97,-,Apparat,Goodbye,-,7,80,,,,
98,down,Bob Moses,Enough to Believe (Jamie Jones Remix),44,12,7,,,,
