Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,27,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,27,,,,
3,-,Polo & Pan,Canopée,-,3,1,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,27,,,,
5,-,FG,Neshooni,-,5,1,,,,
6,down,David Guetta,Without You (feat. Usher),4,4,27,,,,
7,up,ODESZA,Falls (Reprise) [Instrumental],51,7,2,,,,
8,up,Digitaltek & Amadeus,Pride,9,8,2,,,,
9,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),7,5,27,,,,
10,up,"Seeb, Goodboys & HRVY",Unfamiliar,20,10,2,,,,
11,down,Petit Biscuit,Sunset Lover,6,4,27,,,,
12,up,Sol Rising,All I See,25,12,2,,,,
13,-,Polo & Pan,Canopée (Superorganism Remix),-,13,1,,,,
14,-,Emancipator,Time for Space (Live),-,14,1,,,,
15,down,Kiesza,Hideaway,13,6,9,,,,
16,up,Mathame,Nothing Around Us (feat. Lyke),29,13,27,,,,
17,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,17,1,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,22,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,15,5,27,,,,
20,-,Jamie xx,Idontknow,-,16,1,,,,
21,down,Kina,Get You the Moon (feat. Snøw),17,2,27,,,,
22,up,Amadeus,Legendary,34,22,2,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),88,9,8,,,,
24,down,Whilk & Misky,Clap Your Hands (Addal Remix),11,6,7,,,,
25,up,"Alyzee, Inusa Dawuda & Turkish House Mafia",Eclipse,37,25,2,,,,
26,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,1,,,,
27,up,Apparat,Goodbye,41,7,5,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,27,,,,
29,up,Kids At Midnight,Boys Like You,43,29,2,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,12,27,,,,
31,down,Cannons,Fire for You,5,5,2,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,27,,,,
33,down,Waldeck,Never Let You Go (feat. Patrizia Ferrara),21,21,2,,,,
34,down,Ofenbach,Be Mine,23,8,27,,,,
35,down,David Guetta,Crank It Up (feat. Akon),24,4,27,,,,
36,down,Ash & Naila,Give a Little,26,6,27,,,,
37,down,Enigma,Sadeness,27,6,27,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),28,3,10,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,3,25,,,,
40,down,Bob Moses,Enough to Believe (Jamie Jones Remix),12,12,2,,,,
41,down,Izzamuzzic,Adventure,31,8,26,,,,
42,down,Bodyrockers,I Like the Way (Radio Edit),10,10,2,,,,
43,down,Clean Bandit,Stronger,32,25,27,,,,
44,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,30,1,,,,
45,down,Orheyn,Lay Lay (Akra Remix),33,12,25,,,,
46,down,47Soul,Intro To Shamstep,35,16,27,,,,
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,27,27,,,,
48,down,Kevin Lyttle,Turn Me On,38,12,14,,,,
49,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,5,27,,,,
50,down,James Blake,Retrograde,42,29,27,,,,
51,down,Ash,Daydream,44,9,27,,,,
52,down,Kadebostany,Save Me (Liva K Remix),45,8,23,,,,
53,down,Hippie Sabotage,Devil Eyes,46,2,24,,,,
54,down,The Chemical Brothers,Galvanize,47,19,27,,,,
55,down,Massive Attack,Teardrop,48,6,27,,,,
56,down,Daft Punk,Harder Better Faster Stronger,49,34,27,,,,
57,down,Daft Punk,One More Time (Short Radio Edit),50,31,27,,,,
58,down,Daft Punk,Around the World (Radio Edit),52,7,27,,,,
59,down,White Town,Your Woman,53,12,27,,,,
60,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),54,38,27,,,,
61,down,Flume,Rushing Back (feat. Vera Blue),55,4,27,,,,
62,down,Kina,Get You the Moon (feat. Snow) [Other Remix],56,8,13,,,,
63,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,32,27,,,,
64,down,Faustix,Come Closer (feat. David Jay),58,47,27,,,,
65,down,Nicos,Secret Love,59,6,27,,,,
66,down,Massive Attack,Paradise Circus,60,50,27,,,,
67,-,Susie Suh & Robot Koch,Here with Me,-,24,1,,,,
68,down,Daft Punk,Something About Us,61,3,27,,,,
69,down,Big Gigantic,Friends (feat. Ashe),62,54,27,,,,
70,down,Duke Dumont,Ocean Drive,63,4,26,,,,
71,up,Ash,Keep Me,87,7,8,,,,
72,down,The Avener,Hate Street Dialogue (feat. Rodriguez),64,56,26,,,,
73,down,Shura,Touch,65,57,26,,,,
74,down,Ali Hisham,Disorder,66,60,24,,,,
75,down,FG,Neshooni,14,14,2,,,,
76,down,Orheyn,Lay Lay (Noes Remix),67,18,10,,,,
77,down,Orheyn,Lay Lay,68,14,17,,,,
78,down,LAY & Alan Walker,Sheep (Alan Walker Relift),70,62,24,,,,
79,down,Boris Way,Your Love (feat. Tom Bailey),71,27,24,,,,
80,down,BLVMENKIND,Dream with You (feat. Sam Darton),72,64,23,,,,
81,down,Grimes,Medieval Warfare,73,27,23,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,48,23,,,,
83,down,47Soul,Everyland,75,67,20,,,,
84,down,47Soul,Meeli,77,68,20,,,,
85,down,47Soul,Dabeekeh,78,69,20,,,,
86,down,47Soul,Dont Care Where You From,79,15,20,,,,
87,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),80,14,18,,,,
88,down,Enigma,Return To Innocence,81,45,18,,,,
89,up,Massive Attack,Unfinished Sympathy,97,18,16,,,,
90,down,Rudimental,Feel the Love (feat. John Newman),82,74,17,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,1,,,,
92,-,DJ Pantelis,Rhodope,-,12,1,,,,
93,-,Portishead,Glory Box,-,58,18,,,,
94,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,18,1,,,,
95,-,HVOB,Dogs,-,19,1,,,,
96,down,Alihan Samedov,Sen Gelmez Oldun,83,22,16,,,,
97,down,Serhat Durmus,Yolu Yok (feat. Zerrin),84,10,7,,,,
98,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),85,14,15,,,,
99,down,DJ Pantelis,What a Feeling,19,19,3,,,,
100,down,Monolink,Return to Oz (ARTBAT Remix),86,8,7,,,,
