Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,29,,,,
2,up,HateBerry,Airplane Mode,2,2,27,,,,
3,up,HateBerry,Toxic,3,1,29,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,4,6,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,233,,,,
6,up,HateBerry,Where Did You Go,9,4,24,,,,
7,up,Timethai,แฟนพันธุ์ท้อ (Spy),8,2,136,,,,
8,down,HateBerry,Rolling Stones,7,5,20,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,181,,,,
10,up,Stray Kids,MANIAC,10,1,110,,,,
11,up,HateBerry,Let Me Be,11,7,24,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,7,186,,,,
13,up,NOTEP,Formulaic Ripples,19,12,5,,,,
14,down,LHAM,Stimole,12,3,19,,,,
15,up,SHAUN,Way Back Home,15,1,233,,,,
16,up,Eternxlkz,SLAY!,26,10,5,,,,
17,down,Eternxlkz,BRODYAGA FUNK,14,14,15,,,,
18,down,Owl City,Fireflies,16,12,218,,,,
19,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,24,1,57,,,,
20,down,LHAM,2 Maggio,18,5,19,,,,
21,up,Ink Waruntorn & 4EVE,LUCKY YOU,23,8,10,,,,
22,down,Martin Arteta,Past Lives,20,2,171,,,,
23,down,Eternxlkz,ENOUGH!,17,16,11,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,2,233,,,,
25,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],21,19,7,,,,
26,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),22,14,18,,,,
27,up,Clean Bandit,Higher (feat. iann dior),30,1,168,,,,
28,up,Chromatics,Girls Just Wanna Have Some,28,8,9,,,,
29,down,S3BZS,Montagem - Pr Funk,27,4,35,,,,
30,up,HONNE,free love,32,2,199,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,217,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,3,233,,,,
33,down,Finding Hope,3:00 Am,31,1,233,,,,
34,up,HateBerry,Dead Weight,34,11,23,,,,
35,up,SHAUN & Jeff Satur,Steal The Show,40,5,61,,,,
36,up,ITZY,Not Shy (English Ver.),36,4,63,,,,
37,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),35,11,205,,,,
38,up,M83,Midnight City,38,21,203,,,,
39,down,Kordhell,Murder In My Mind,37,8,94,,,,
40,up,VOJ & Narvent,Memory Reboot,41,16,39,,,,
41,up,HateBerry,Take Me,43,16,22,,,,
42,up,Øneheart & reidenshi,Snowfall,44,2,79,,,,
43,down,INTERWORLD,Metamorphosis,42,8,84,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,46,35,45,,,,
45,up,แร็พอีสาน,แค่โสด (feat. PPP),54,14,110,,,,
46,up,Timethai,มาได้จังหวะ (In Time),48,10,115,,,,
47,down,M.I.A.,Bad Girls,45,11,149,,,,
48,up,Soul After Six,Ruk Kao Kao,51,30,87,,,,
49,up,Kirby HateBerry,Different,78,15,3,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,22,91,,,,
51,down,Empire of the Sun,Walking On a Dream,39,14,137,,,,
52,up,HONNE,la la la that’s how it goes,52,1,199,,,,
53,up,"Fred again.., Lil Yachty & Overmono",stayinit,55,32,8,,,,
54,up,高瀬統也,どうして (feat. 野田愛実),60,24,33,,,,
55,up,NBSPLV,The Lost Soul Down X Lost Soul,83,45,5,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,1,229,,,,
57,down,Kina,Get You the Moon (feat. Snøw),56,2,233,,,,
58,down,V.R.P,ปาว ปาว (Shout),50,12,75,,,,
59,up,Nia Archives,Cards On The Table,79,59,2,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),53,39,22,,,,
61,up,Disclosure,Omen (feat. Sam Smith),76,29,138,,,,
62,up,Hippie Sabotage,Devil Eyes,64,16,194,,,,
63,down,Aureolin Sky,Slow Embers,57,49,10,,,,
64,down,Cosmo's Midnight & Ruel,Down for You,58,3,221,,,,
65,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),69,17,43,,,,
66,up,Röyksopp,Don't Go,77,27,56,,,,
67,up,Glichery,Sea Of Problems,95,28,28,,,,
68,down,Marian Hill,Got It,61,6,177,,,,
69,up,Dxrk ダーク,RAVE,71,13,106,,,,
70,up,Eternxlkz,ENOUGH! (Slowed + Reverb),73,68,8,,,,
71,up,Grimes,Genesis,88,38,29,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,16,12,,,,
73,up,Kayba,We Met In a Dream,74,57,7,,,,
74,down,Stray Kids,Hall of Fame,63,3,47,,,,
75,up,Nordic Lights,Beacon (Rain),90,65,7,,,,
76,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),59,16,38,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,17,209,,,,
78,-,Home,Resonance,-,35,49,,,,
79,up,MoonDeity,Neon Blade,93,27,91,,,,
80,up,Moca Cabana,Cuddle Rugs,91,26,58,,,,
81,up,Laffey,Nocturnal,96,77,2,,,,
82,up,Djpaoremix,เพลงแดนซ์มันๆ,92,82,3,,,,
83,down,Men I Trust,Lauren,72,12,115,,,,
84,down,Eternxlkz,BRODYAGA FUNK (SPED UP),68,60,7,,,,
85,down,Clams Casino & Imogen Heap,I'm God,75,54,12,,,,
86,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,86,1,,,,
87,-,HateBerry,Never Hurt You,-,39,14,,,,
88,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,82,20,38,,,,
89,-,skyemane,Streets x Vacation Bible School,-,70,12,,,,
90,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),86,12,112,,,,
91,-,Elk Beats,Worlds Away,-,86,2,,,,
92,-,MoonDeity,WAKE UP!,-,31,32,,,,
93,-,Yerin Baek,Hate you,-,5,123,,,,
94,down,M.I.A.,Paper Planes,85,21,92,,,,
95,-,Yerin Baek,0415,-,1,142,,,,
96,-,olea,Say Goodbye,-,81,1,,,,
97,down,NEFFEX,Grateful,89,35,37,,,,
98,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,11,,,,
99,-,Empire of the Sun,We Are the People,-,89,4,,,,
100,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),67,18,42,,,,
