Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Kasidit,W8,1,1,4,,,,
2,up,HateBerry,Little Journey,2,1,36,,,,
3,up,HateBerry,Airplane Mode,3,2,34,,,,
4,up,HateBerry,Toxic,4,1,36,,,,
5,up,Jungle,Back On 74,13,5,4,,,,
6,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),5,4,13,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,240,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,188,,,,
9,up,Timethai,แฟนพันธุ์ท้อ (Spy),10,2,143,,,,
10,up,HateBerry,Rolling Stones,11,5,27,,,,
11,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,9,6,,,,
12,down,Chromatics,Girls Just Wanna Have Some,8,8,16,,,,
13,down,HateBerry,Where Did You Go,12,4,31,,,,
14,up,Kirby HateBerry,Different,15,14,10,,,,
15,down,SHAUN,Way Back Home,14,1,240,,,,
16,up,Alan Walker,Alone,17,15,4,,,,
17,down,HateBerry,Let Me Be,16,7,31,,,,
18,up,Eternxlkz,SLAY!,18,10,12,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,2,240,,,,
20,down,Flume,Never Be Like You (feat. Kai),19,7,193,,,,
21,up,HateBerry,Hold Me Tonight (feat. Barmuda),23,20,5,,,,
22,down,LHAM,Stimole,21,3,26,,,,
23,up,HateBerry,Dancing Under the Sun,52,22,2,,,,
24,up,HONNE,no song without you,24,1,111,,,,
25,up,Ink Waruntorn & 4EVE,LUCKY YOU,26,8,17,,,,
26,down,Eternxlkz,BRODYAGA FUNK,22,14,22,,,,
27,up,Kirby HateBerry,Everybody Knows,28,27,5,,,,
28,down,Owl City,Fireflies,25,12,225,,,,
29,up,HONNE,free love,30,2,206,,,,
30,down,Finding Hope,3:00 Am,29,1,240,,,,
31,down,Eternxlkz,ENOUGH!,27,16,18,,,,
32,down,LHAM,2 Maggio,31,5,26,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),59,33,5,,,,
34,up,HateBerry,Dead Weight,34,11,30,,,,
35,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,3,240,,,,
36,up,SHAUN & Jeff Satur,Steal The Show,57,5,68,,,,
37,down,M.I.A.,Bad Girls,33,11,156,,,,
38,up,INTERWORLD,Metamorphosis,44,8,91,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,41,35,52,,,,
40,up,"Fred again.., Anderson .Paak & CHIKA",places to be,83,40,2,,,,
41,down,V.R.P,ปาว ปาว (Shout),36,12,82,,,,
42,down,Kordhell,Murder In My Mind,39,8,101,,,,
43,down,Clean Bandit,Higher (feat. iann dior),37,1,175,,,,
44,up,Gene Kasidit,ONS,54,44,4,,,,
45,down,ITZY,Not Shy (English Ver.),42,4,70,,,,
46,down,Soul After Six,Ruk Kao Kao,45,30,94,,,,
47,down,Empire of the Sun,Walking On a Dream,40,14,144,,,,
48,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,38,1,64,,,,
49,down,Wild Colors,Luminescence (Sleep),46,46,2,,,,
50,down,NOTEP,Formulaic Ripples,35,12,12,,,,
51,-,Charli XCX,Talk talk,-,5,1,,,,
52,down,Øneheart & reidenshi,Snowfall,47,2,86,,,,
53,down,Aureolin Sky,Elixir (Spa),51,40,4,,,,
54,down,ADOY,Young,43,10,120,,,,
55,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),50,11,212,,,,
56,down,M83,Midnight City,48,21,210,,,,
57,-,Charli XCX,Sympathy is a knife,-,13,1,,,,
58,up,NBSPLV,The Lost Soul Down X Lost Soul,58,45,12,,,,
59,up,Aureolin Sky,Daymoon,60,59,3,,,,
60,down,FKJ,Ylang Ylang,55,48,4,,,,
61,down,VOJ & Narvent,Memory Reboot,53,16,46,,,,
62,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],65,61,4,,,,
63,-,Charli XCX,Everything is romantic,-,18,1,,,,
64,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),63,14,25,,,,
65,down,HateBerry,Take Me,49,16,29,,,,
66,up,Eternxlkz,ENOUGH! (Over Slowed + Reverb),80,66,3,,,,
67,up,PXLWYSE,Eu Sento Gabu!,76,51,2,,,,
68,up,Farelane,Cloud Sailing,71,44,7,,,,
69,down,OK Chamomile,Cyrene's Solace (River),68,54,5,,,,
70,-,Charli XCX,I might say something stupid,-,23,1,,,,
71,-,Charli XCX,So I,-,31,1,,,,
72,-,Charli XCX,365,-,21,1,,,,
73,-,Charli XCX,Rewind,-,24,1,,,,
74,down,Disclosure,Omen (feat. Sam Smith),69,29,145,,,,
75,-,Charli XCX,"Girl, so confusing",-,36,1,,,,
76,-,Charli XCX,Mean girls,-,29,1,,,,
77,down,Marian Hill,Got It,67,6,183,,,,
78,down,Farelane,Infinisphere,66,39,7,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,66,3,,,,
80,-,Charli XCX,Apple,-,44,1,,,,
81,-,Charli XCX,I think about it all the time,-,41,1,,,,
82,down,Timethai,มาได้จังหวะ (In Time),64,10,122,,,,
83,up,Dyan Dxddy,CUTE DEPRESSED,97,83,2,,,,
84,down,D0d.,True Love,77,59,13,,,,
85,up,HONNE,la la la that’s how it goes,90,1,206,,,,
86,down,Dxrk ダーク,RAVE,70,13,113,,,,
87,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,80,1,,,,
88,down,Todd Terje,"Swing Star, Pt. 2",78,38,44,,,,
89,down,Kina,Get You the Moon (feat. Snøw),56,2,240,,,,
90,down,Nordic Lights,Space and Time,74,55,7,,,,
91,down,Kayba,We Met In a Dream,75,57,14,,,,
92,down,D Gerrard & KittiB,24 hrs,89,60,7,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,1,236,,,,
94,-,Jamie xx,Treat Each Other Right,-,82,1,,,,
95,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,68,1,,,,
96,up,Farelane,Dream Voyage,98,59,7,,,,
97,down,Cosmo's Midnight & Ruel,Down for You,62,3,227,,,,
98,-,Laffey,Nocturnal,-,77,8,,,,
99,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,20,42,,,,
100,down,M.I.A.,Paper Planes,94,21,98,,,,
