Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elderbrook & Rudimental,Something About You,-,1,1,,,,
2,-,SHAUN,Way Back Home,-,1,1,,,,
3,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,1,,,,
4,-,SG Lewis & Clairo,Throwaway,-,4,1,,,,
5,-,Finding Hope,3:00 Am,-,1,1,,,,
6,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
7,-,FKA twigs,sad day,-,5,1,,,,
8,-,Finding Hope,Daydream,-,8,1,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
10,-,ADOY,Wonder,-,3,1,,,,
11,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,1,,,,
12,-,Snakehips,Summer Fade (feat. Anna of the North),-,10,1,,,,
13,-,ADOY,Grace,-,12,1,,,,
14,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,11,1,,,,
15,-,Boom Boom Cash,No Way (feat. Thaitanium),-,15,1,,,,
16,-,Flume,Never Be Like You (feat. Kai),-,7,1,,,,
17,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,1,,,,
18,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,1,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,2,1,,,,
20,-,Ekali,Back To You (feat. Kiiara),-,20,1,,,,
21,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,17,1,,,,
22,-,Finding Hope,Love,-,13,1,,,,
23,-,CG5,Absolutely Anything (feat. Or3o),-,22,1,,,,
24,-,ADOY,Young,-,10,1,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,1,,,,
26,-,NANTCXP,พี่เสือ,-,26,1,,,,
27,-,Flume,Rushing Back (feat. Vera Blue),-,27,1,,,,
28,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,1,,,,
29,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,1,,,,
30,-,Hayden James,Between Us (feat. Panama),-,30,1,,,,
31,-,Finding Hope,Without You (feat. Holly Drummond),-,31,1,,,,
32,-,Hayden James,Nowhere to Go (with NAATIONS),-,32,1,,,,
33,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,1,,,,
34,-,Hippie Sabotage,Devil Eyes,-,16,1,,,,
35,-,Låpsley,My Love Was Like the Rain,-,35,1,,,,
36,-,Owl City,Fireflies,-,12,1,,,,
37,-,Shallou & RIAH,Lie,-,25,1,,,,
38,-,ADOY,Bike,-,23,1,,,,
39,-,FKJ,Skyline,-,25,1,,,,
40,-,NANTCXP,เจ้าหนู,-,29,1,,,,
41,-,Koresma,Northern Lights,-,37,1,,,,
42,-,SG Lewis & HONNE,Overdose,-,36,1,,,,
43,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,1,,,,
44,-,Petit Biscuit,Sunset Lover,-,17,1,,,,
45,-,ADOY,Don't Stop,-,45,1,,,,
46,-,ADOY,Balloons,-,29,1,,,,
47,-,Portishead,Glory Box,-,47,1,,,,
48,-,Alina Baraz,Electric (feat. Khalid),-,25,1,,,,
49,-,ADOY,Blanc (feat. George),-,42,1,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
51,-,Finding Hope,Loveless,-,24,1,,,,
52,-,Caribou,Home,-,52,1,,,,
53,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,49,1,,,,
54,-,Yorokobi,Crown,-,38,1,,,,
55,-,Duskus,Can't Stand the Feeling,-,55,1,,,,
56,-,FKJ,Vibin' Out with (((O))),-,22,1,,,,
57,-,FKA twigs,holy terrain (feat. Future),-,57,1,,,,
58,-,f(x),Nu Abo,-,28,1,,,,
59,-,Rain Sounds,Rain Sounds,-,28,1,,,,
60,-,M83,Midnight City,-,21,1,,,,
61,-,Yultron & Jay Park,On Fire,-,45,1,,,,
62,-,FKJ,Better Give U Up,-,25,1,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,29,1,,,,
64,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,64,1,,,,
65,-,SebastiAn,Doorman (feat. Syd),-,65,1,,,,
66,-,Delayde,North Fell,-,11,1,,,,
67,-,H.Takahashi,Pollen,-,38,1,,,,
68,-,Shaun,Lunisolar,-,62,1,,,,
69,-,My Buddy Mike,Hollow (feat. Sabelle),-,48,1,,,,
70,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,35,1,,,,
71,-,Lawrence Blake,Amplitude,-,52,1,,,,
72,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,57,1,,,,
73,-,Diplo,Get It Right (feat. MØ),-,73,1,,,,
74,-,Noon2Nine,Migration,-,46,1,,,,
75,-,Jónsi & Alex Somers,Hundslappadrífa,-,56,1,,,,
76,-,Cashmere Cat,Quit (feat. Ariana Grande),-,39,1,,,,
77,-,Porter Robinson & Madeon,Shelter,-,24,1,,,,
78,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,64,1,,,,
79,-,Flume,Say It (feat. Tove Lo),-,53,1,,,,
80,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,37,1,,,,
81,-,Breakbot,One Out of Two (feat. Irfane),-,81,1,,,,
82,-,xerLK,Amoroso,-,30,1,,,,
83,-,sagun,surface,-,43,1,,,,
84,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,62,1,,,,
85,-,ASTRON,Moonwake,-,29,1,,,,
86,-,M.I.A.,Bad Girls,-,11,1,,,,
87,-,xerLK,Fondette,-,80,1,,,,
88,-,ADOY,It Doesn't Even Matter,-,88,1,,,,
89,-,edapollo,Velvia,-,89,1,,,,
90,-,Marshmello,Summer,-,73,1,,,,
91,-,Touliver & Dustee,That's Right,-,91,1,,,,
92,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,1,,,,
93,-,Disclosure,Magnets (feat. Lorde),-,30,1,,,,
94,-,Marconi Union,Weightless (253 Edit),-,94,1,,,,
95,-,Chihei Hatakeyama,Sleeping Queen,-,60,1,,,,
96,-,Physical Dreams,Meditations Nº11,-,28,1,,,,
97,-,Jai Wolf,Indian Summer,-,96,1,,,,
98,-,Neural Oscillations,Sand Vibration,-,50,1,,,,
99,-,Aerial Love,Celestial,-,71,1,,,,
100,-,santpoort,Wen Uuu - Shlohmo Cover,-,93,1,,,,
