Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Kasidit,W8,1,1,5,,,,
2,up,HateBerry,Little Journey,2,1,37,,,,
3,up,HateBerry,Airplane Mode,3,2,35,,,,
4,up,HateBerry,Toxic,4,1,37,,,,
5,up,Charli XCX,Talk talk,51,5,2,,,,
6,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),6,4,14,,,,
7,up,Timethai,แฟนพันธุ์ท้อ (Spy),9,2,144,,,,
8,down,Jungle,Back On 74,5,5,5,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,189,,,,
10,up,HateBerry,Rolling Stones,10,5,28,,,,
11,up,Chromatics,Girls Just Wanna Have Some,12,8,17,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,241,,,,
13,up,Charli XCX,Sympathy is a knife,57,13,2,,,,
14,down,HateBerry,Where Did You Go,13,4,32,,,,
15,down,Kirby HateBerry,Different,14,14,11,,,,
16,up,HateBerry,Let Me Be,17,7,32,,,,
17,down,Alan Walker,Alone,16,15,5,,,,
18,up,Charli XCX,Everything is romantic,63,18,2,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,2,241,,,,
20,down,Eternxlkz,SLAY!,18,10,13,,,,
21,down,SHAUN,Way Back Home,15,1,241,,,,
22,down,HateBerry,Hold Me Tonight (feat. Barmuda),21,20,6,,,,
23,up,Charli XCX,I might say something stupid,70,23,2,,,,
24,up,Charli XCX,Rewind,73,24,2,,,,
25,up,Charli XCX,365,72,21,2,,,,
26,down,Flume,Never Be Like You (feat. Kai),20,7,194,,,,
27,down,LHAM,Stimole,22,3,27,,,,
28,down,HateBerry,Dancing Under the Sun,23,22,3,,,,
29,up,Charli XCX,Mean girls,76,29,2,,,,
30,down,HONNE,no song without you,24,1,112,,,,
31,up,Charli XCX,So I,71,31,2,,,,
32,down,Kirby HateBerry,Everybody Knows,27,27,6,,,,
33,down,Owl City,Fireflies,28,12,226,,,,
34,down,Eternxlkz,BRODYAGA FUNK,26,14,23,,,,
35,down,Ink Waruntorn & 4EVE,LUCKY YOU,25,8,18,,,,
36,up,Charli XCX,"Girl, so confusing",75,36,2,,,,
37,down,Finding Hope,3:00 Am,30,1,241,,,,
38,down,HateBerry,Dead Weight,34,11,31,,,,
39,-,Scorpio & Algorhythm Project,Irregular,-,31,1,,,,
40,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,9,7,,,,
41,up,Charli XCX,I think about it all the time,81,41,2,,,,
42,down,Eternxlkz,ENOUGH!,31,16,19,,,,
43,down,HONNE,free love,29,2,207,,,,
44,up,Charli XCX,Apple,80,44,2,,,,
45,down,SHAUN & Jeff Satur,Steal The Show,36,5,69,,,,
46,down,LHAM,2 Maggio,32,5,27,,,,
47,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,3,241,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),33,33,6,,,,
49,down,Kordhell,Murder In My Mind,42,8,102,,,,
50,down,Clean Bandit,Higher (feat. iann dior),43,1,176,,,,
51,down,INTERWORLD,Metamorphosis,38,8,92,,,,
52,up,M83,Midnight City,56,21,211,,,,
53,down,M.I.A.,Bad Girls,37,11,157,,,,
54,down,V.R.P,ปาว ปาว (Shout),41,12,83,,,,
55,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),-,19,3,,,,
56,down,Soul After Six,Ruk Kao Kao,46,30,95,,,,
57,down,Empire of the Sun,Walking On a Dream,47,14,145,,,,
58,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,48,1,65,,,,
59,down,ITZY,Not Shy (English Ver.),45,4,71,,,,
60,down,Wild Colors,Luminescence (Sleep),49,46,3,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,39,35,53,,,,
62,-,Charli xcx,Spring breakers,-,57,1,,,,
63,down,NOTEP,Formulaic Ripples,50,12,13,,,,
64,down,Øneheart & reidenshi,Snowfall,52,2,87,,,,
65,up,PXLWYSE,Eu Sento Gabu!,67,51,3,,,,
66,down,HateBerry,Take Me,65,16,30,,,,
67,down,Aureolin Sky,Elixir (Spa),53,40,5,,,,
68,up,KAYTRANADA,Witchy (feat. Childish Gambino),95,68,2,,,,
69,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),55,11,213,,,,
70,down,ADOY,Young,54,10,121,,,,
71,down,VOJ & Narvent,Memory Reboot,61,16,47,,,,
72,-,Charli xcx,Guess,-,67,1,,,,
73,up,Marian Hill,Got It,77,6,184,,,,
74,up,Timethai,มาได้จังหวะ (In Time),82,10,123,,,,
75,down,Aureolin Sky,Daymoon,59,59,4,,,,
76,-,Charli xcx,Hello goodbye,-,76,1,,,,
77,down,FKJ,Ylang Ylang,60,48,5,,,,
78,up,Cosmo's Midnight & Ruel,Down for You,97,3,228,,,,
79,down,NBSPLV,The Lost Soul Down X Lost Soul,58,45,13,,,,
80,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),87,80,2,,,,
81,down,Disclosure,Omen (feat. Sam Smith),74,29,146,,,,
82,up,Jamie xx,Treat Each Other Right,94,82,2,,,,
83,up,Kina,Get You the Moon (feat. Snøw),89,2,241,,,,
84,down,Eternxlkz,ENOUGH! (Over Slowed + Reverb),66,66,4,,,,
85,down,"Fred again.., Anderson .Paak & CHIKA",places to be,40,40,3,,,,
86,down,Gene Kasidit,ONS,44,44,5,,,,
87,up,Todd Terje,"Swing Star, Pt. 2",88,38,45,,,,
88,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),64,14,26,,,,
89,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,1,237,,,,
90,-,Grimes,Genesis,-,38,36,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),79,66,4,,,,
92,-,2NE1,LONELY,-,71,4,,,,
93,-,Zeal,Deserve,-,93,1,,,,
94,down,D0d.,True Love,84,59,14,,,,
95,down,Nordic Lights,Space and Time,90,55,8,,,,
96,down,Dxrk ダーク,RAVE,86,13,114,,,,
97,down,Farelane,Cloud Sailing,68,44,8,,,,
98,down,Kayba,We Met In a Dream,91,57,15,,,,
99,-,MoonDeity,Neon Blade,-,27,97,,,,
100,-,Men I Trust,Lauren,-,12,122,,,,
