Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,102,,,,
2,up,Finding Hope,3:00 Am,2,1,102,,,,
3,up,HONNE,no song without you,3,1,68,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,102,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,102,,,,
6,up,Disclosure,Latch (feat. Sam Smith),12,2,102,,,,
7,down,HONNE,free love,6,2,68,,,,
8,down,HONNE,la la la that’s how it goes,7,1,68,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,2,102,,,,
10,down,Cosmo's Midnight & Ruel,Down for You,8,3,90,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,61,99,2020-10-11,61,2020-11-01
12,up,Martin Arteta,Past Lives,14,2,40,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,98,,,,
14,down,Clean Bandit,Higher (feat. iann dior),10,1,38,,,,
15,up,BAYNK & Tinashe,Esther,26,7,13,,,,
16,down,Pyra,can't keep running away,11,3,4,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,17,6,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,18,79,,,,
19,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),18,14,65,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,17,85,,,,
21,up,Empire of the Sun,Walking On a Dream,77,14,18,,,,
22,down,Owl City,Fireflies,17,12,87,,,,
23,up,Finding Hope,Daydream,42,8,102,,,,
24,-,Nakuru,Always Sometimes,-,11,11,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,9,43,,,,
26,up,Delayde,North Fell,65,11,80,,,,
27,down,Yerin Baek,0415,25,1,43,,,,
28,-,Fred again..,Hannah (The Sun),-,28,1,,,,
29,up,Kaskade,Where Did You Go,53,29,4,,,,
30,up,Marian Hill,Got It,34,6,50,,,,
31,down,HONNE,by my side,30,6,67,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],63,32,4,,,,
33,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,12,5,,,,
34,up,Pastels,Streetlight,50,34,2,,,,
35,down,Yanin,Compromise,20,20,3,,,,
36,down,Kina & yaeow,Wish I Was Better,28,1,78,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,91,,,,
38,down,Yerin Baek,Lovegame,36,2,42,,,,
39,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,2,12,,,,
40,-,Petit Biscuit,Sunset Lover,-,17,72,,,,
41,up,Spectral Morning,Imprint,98,13,18,,,,
42,down,M.I.A.,Paper Planes,32,21,44,,,,
43,-,sagun,surface,-,43,7,,,,
44,up,Moledro,Riko,73,20,28,,,,
45,up,Hayne & Frad,Blanket,96,45,9,,,,
46,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,34,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,2,12,,,,
48,down,M83,Midnight City,45,21,82,,,,
49,-,Elderbrook,Broken Mirror,-,49,1,,,,
50,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,15,4,,,,
51,down,Flume,Never Be Like You (feat. Kai),44,7,77,,,,
52,down,Hippie Sabotage,Devil Eyes,49,16,78,,,,
53,up,Gesaffelstein & The Weeknd,Lost in the Fire,78,1,50,,,,
54,down,Elderbrook & Rudimental,Something About You,29,1,102,,,,
55,-,LuaLua,Blind,-,39,7,,,,
56,-,3D Tunnel,Noting,-,19,15,,,,
57,down,Polo & Pan,Feel Good,40,31,6,,,,
58,up,Kayba,Sleepsake,79,19,4,,,,
59,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,30,,,,
60,down,Alina Baraz,Electric (feat. Khalid),57,25,63,,,,
61,up,FKJ,Skyline,61,25,42,,,,
62,down,Bonobo,Rosewood,27,27,2,,,,
63,-,Constantine,Ao,-,20,10,,,,
64,down,M.I.A.,Bad Girls,21,11,25,,,,
65,-,Alex Lustig,Midnight (Ambient Edit),-,38,5,,,,
66,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,66,1,,,,
67,-,3D Tunnel,In The Living Room,-,18,22,,,,
68,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),91,11,93,,,,
69,down,Andrea Terrano,Timeless Space,52,43,3,,,,
70,up,LuaLua,Imagination,93,21,7,,,,
71,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Push Your Mind,-,71,1,,,,
72,down,Yerin Baek,Loveless,48,12,31,,,,
73,-,Mello Tonin,Birdsong,-,28,19,,,,
74,-,FKJ,We Ain't Feeling Time,-,74,3,,,,
75,down,Yerin Baek,I am not your ocean anymore,24,8,29,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),38,17,36,92,2021-04-25,92,2021-04-25
77,-,Tinman,Sunday,-,20,23,,,,
78,-,3D Tunnel,Lying In The Stars,-,25,13,,,,
79,down,Finding Hope,Love,76,13,93,,,,
80,-,Delayde,Quiet Humans,-,25,45,,,,
81,up,fnonose,Empty Space,83,22,7,,,,
82,down,Disclosure,Omen (feat. Sam Smith),43,29,50,,,,
83,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,49,18,,,,
84,up,Polo & Pan,Ani Kuni (Edit),94,54,4,,,,
85,-,The Vernon Spring & Ideophone,Under,-,85,1,,,,
86,up,LuaLua,Bed,92,19,27,,,,
87,-,Violette Wautier,Drive (Wayfloe Remix),-,57,4,,,,
88,-,SPEECHLESS,Neverending,-,49,22,,,,
89,-,Sxmniak & coldbrew,Constellations,-,31,29,,,,
90,down,f(x),Nu Abo,80,28,20,,,,
91,down,Shallou,Heartaches,47,21,6,,,,
92,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,48,8,,,,
93,-,Men I Trust,Lauren,-,12,16,,,,
94,-,FKJ,Die with a Smile,-,72,5,,,,
95,-,niquo & Nowun,uno,-,17,14,,,,
96,down,Shrimpnose,Cherish,86,32,33,,,,
97,-,Arden Records & sagun,Arden,-,97,1,,,,
98,-,Alec Orachi,Itsukushima,-,8,4,,,,
99,-,Louis Hawk & nobuddy,why do we dream?,-,41,12,,,,
100,-,brillion. & SwuM,Interweave,-,50,1,,,,
