Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,32,,,,
2,up,HateBerry,Airplane Mode,2,2,30,,,,
3,up,HateBerry,Toxic,3,1,32,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,4,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,236,,,,
6,up,HateBerry,Where Did You Go,8,4,27,,,,
7,up,Timethai,แฟนพันธุ์ท้อ (Spy),7,2,139,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,184,,,,
9,down,HateBerry,Rolling Stones,6,5,23,,,,
10,up,Stray Kids,MANIAC,12,1,113,,,,
11,down,Eternxlkz,SLAY!,10,10,8,,,,
12,down,HateBerry,Let Me Be,11,7,27,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,7,189,,,,
14,up,Chromatics,Girls Just Wanna Have Some,19,8,12,,,,
15,down,SHAUN,Way Back Home,13,1,236,,,,
16,up,Eternxlkz,BRODYAGA FUNK,16,14,18,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,2,236,,,,
18,down,NOTEP,Formulaic Ripples,14,12,8,,,,
19,down,Eternxlkz,ENOUGH!,18,16,14,,,,
20,up,Owl City,Fireflies,20,12,221,,,,
21,up,LHAM,Stimole,22,3,22,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,1,171,,,,
23,down,Ink Waruntorn & 4EVE,LUCKY YOU,21,8,13,,,,
24,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,23,1,60,,,,
25,up,Finding Hope,3:00 Am,25,1,236,,,,
26,up,HONNE,free love,26,2,202,,,,
27,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],27,19,10,,,,
28,up,LHAM,2 Maggio,33,5,22,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,3,236,,,,
30,down,S3BZS,Montagem - Pr Funk,28,4,38,,,,
31,up,M.I.A.,Bad Girls,38,11,152,,,,
32,down,Empire of the Sun,Walking On a Dream,29,14,140,,,,
33,down,HateBerry,Dead Weight,30,11,26,,,,
34,up,Aureolin Sky,Elixir,42,34,2,,,,
35,down,Kordhell,Murder In My Mind,34,8,97,,,,
36,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),35,14,21,,,,
37,up,INTERWORLD,Metamorphosis,44,8,87,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,6,220,,,,
39,down,VOJ & Narvent,Memory Reboot,37,16,42,,,,
40,down,SHAUN & Jeff Satur,Steal The Show,31,5,64,,,,
41,up,Kirby HateBerry,Different,60,14,6,,,,
42,down,M83,Midnight City,40,21,206,,,,
43,up,OK Chamomile,Cyrene's Solace,52,43,3,,,,
44,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),53,11,208,,,,
45,down,HateBerry,Take Me,43,16,25,,,,
46,-,HateBerry,Hold Me Tonight (feat. Barmuda),-,20,1,,,,
47,down,"Egzod, Maestro Chives & Neoni",Royalty,36,35,48,,,,
48,down,ITZY,Not Shy (English Ver.),47,4,66,,,,
49,down,NBSPLV,The Lost Soul Down X Lost Soul,45,45,8,,,,
50,up,Timethai,มาได้จังหวะ (In Time),51,10,118,,,,
51,down,Øneheart & reidenshi,Snowfall,50,2,82,,,,
52,down,Farelane,Infinisphere,48,39,3,,,,
53,up,V.R.P,ปาว ปาว (Shout),56,12,78,,,,
54,down,Soul After Six,Ruk Kao Kao,46,30,90,,,,
55,down,Farelane,Cloud Sailing,54,44,3,,,,
56,down,HONNE,la la la that’s how it goes,49,1,202,,,,
57,up,"Fred again.., Lil Yachty & Overmono",stayinit,66,32,11,,,,
58,up,Nordic Lights,Space and Time,69,55,3,,,,
59,up,Farelane,Dream Voyage,64,59,3,,,,
60,down,Kina,Get You the Moon (feat. Snøw),59,2,236,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,22,94,,,,
62,-,Charli XCX,360,-,10,1,,,,
63,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),58,17,46,,,,
64,up,Dxrk ダーク,RAVE,68,13,109,,,,
65,down,แร็พอีสาน,แค่โสด (feat. PPP),61,14,113,,,,
66,down,Aureolin Sky,Slow Embers,63,49,13,,,,
67,down,Justice,Neverender,41,41,3,,,,
68,up,Kirby HateBerry,Everybody Knows,70,27,3,,,,
69,up,Disclosure,Omen (feat. Sam Smith),83,29,141,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),72,39,25,,,,
71,up,Men I Trust,Lauren,74,12,118,,,,
72,down,Röyksopp,Don't Go,67,27,59,,,,
73,up,Todd Terje,"Swing Star, Pt. 2",86,38,41,,,,
74,down,Hippie Sabotage,Devil Eyes,73,16,197,,,,
75,up,David Guetta,Titanium (feat. Sia),79,16,26,,,,
76,-,Wafia,Heartburn,-,73,4,,,,
77,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),92,12,114,,,,
78,-,Rain Man,Bring Back the Summer (feat. Oly) [Not Your Dope Remix],-,15,10,,,,
79,up,Kayba,We Met In a Dream,97,57,10,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,1,232,,,,
81,down,Cosmo's Midnight & Ruel,Down for You,71,3,224,,,,
82,up,Nordic Lights,Ancient Medicine,96,78,3,,,,
83,up,Marian Hill,Got It,89,6,180,,,,
84,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,17,212,,,,
85,down,Eternxlkz,ENOUGH! (Slowed + Reverb),80,68,11,,,,
86,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),93,2,96,,,,
87,up,Laffey,Nocturnal,90,77,5,,,,
88,down,MoonDeity,Neon Blade,77,27,94,,,,
89,-,Stray Kids,Hall of Fame,-,3,49,,,,
90,down,Glichery,Sea Of Problems,84,28,31,,,,
91,down,Grimes,Genesis,76,38,32,,,,
92,down,M.I.A.,Paper Planes,78,21,95,,,,
93,-,Moca Cabana,Cuddle Rugs,-,26,60,,,,
94,-,D0d.,True Love,-,59,9,,,,
95,up,Nordic Lights,Beacon (Rain),95,65,9,,,,
96,down,高瀬統也,どうして (feat. 野田愛実),87,24,36,,,,
97,-,Tyla,Getting Late (feat. Kooldrink),-,61,6,,,,
98,-,Yerin Baek,0415,-,1,143,,,,
99,-,NBSPLV,The Lost Soul Down,-,20,31,,,,
100,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),82,14,188,,,,
