Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,la la la that’s how it goes,1,1,4,,,,
2,up,HONNE,no song without you,2,1,4,,,,
3,up,SHAUN,Way Back Home,4,1,38,,,,
4,down,Kina & yaeow,Wish I Was Better,3,1,15,,,,
5,up,HONNE,free love,5,2,4,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,38,,,,
7,up,Finding Hope,3:00 Am,7,1,38,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,38,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,34,,,,
10,down,HONNE,by my side,6,6,4,,,,
11,up,Hayden James & Icona Pop,Right Time,13,3,11,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,38,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,16,3,26,,,,
14,down,HONNE,iloveyoumorethanicansay,11,7,4,,,,
15,down,HONNE,loving you is so easy,12,8,4,,,,
16,up,ADOY,Wonder,19,3,38,,,,
17,up,Finding Hope,Daydream,18,8,38,,,,
18,down,HONNE,one way to tokyo,14,9,4,,,,
19,up,HONNE,gone gone gone,20,11,4,,,,
20,down,HONNE,lines on our faces,17,12,4,,,,
21,up,Elderbrook & Rudimental,Something About You,26,1,38,,,,
22,up,HONNE,dear P,24,17,4,,,,
23,down,HONNE,can’t bear to be without you,22,16,4,,,,
24,up,Shallou & Zachary Knowles,Mutual Love,25,7,19,,,,
25,up,Disclosure,Latch (feat. Sam Smith),30,2,38,,,,
26,down,SG Lewis & Clairo,Throwaway,23,4,38,,,,
27,down,HONNE,s o c i a l d i s t a n c i n g,21,18,4,,,,
28,up,HONNE,smile more smile more smile more,36,22,4,,,,
29,down,My Wondrous Dream,Sleep Cycle,27,27,5,,,,
30,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,1,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,6,32,,,,
32,up,HONNE,our love will never die,33,21,4,,,,
33,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,28,1,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,17,27,,,,
35,up,Finding Hope,Love,47,13,38,,,,
36,up,ADOY,Young,37,10,38,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),69,35,6,,,,
38,up,Sleepy Night Music,A State of Tranquility,80,17,9,,,,
39,down,PLVTINUM & Tarro,Champagne & Sunshine,28,11,30,,,,
40,up,Distance Learning,Lost Glacier,56,40,9,,,,
41,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,99,32,9,,,,
42,up,แร็พอีสาน,แค่โสด (feat. PPP),81,14,35,,,,
43,up,Petit Biscuit,Sunset Lover,84,17,32,,,,
44,-,Rubycon Sunset,Tropical Fishbowl,-,21,7,,,,
45,-,R3HAB & Timmy Trumpet,911,-,45,1,,,,
46,down,Peter Bark,Bonfire,41,39,5,,,,
47,-,Nakuru,Sometimes Yes,-,24,7,,,,
48,up,My Arctic Dreams,Ethereal,61,17,12,,,,
49,-,Disclosure,Omen (feat. Sam Smith),-,29,20,,,,
50,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,1,,,,
51,up,charlie dreaming,Meditation [Spirit Cleanse],51,24,8,,,,
52,up,Helios,Silverlight,54,23,2,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,18,34,,,,
54,down,Lake Orchard,Forever People,31,30,5,,,,
55,up,Cooper Sams,Deep Dreams,83,16,28,,,,
56,-,Cloud Babies,Blue Skies,-,23,12,,,,
57,-,Aerial Love,Magic Light,-,19,9,,,,
58,down,v e n n,Changing Minds (feat. Arbee),42,21,9,,,,
59,down,Flume,Never Be Like You (feat. Kai),39,7,29,,,,
60,up,Aerial Love,Nimbus,71,55,3,,,,
61,up,My Arctic Dreams,Dream Away,74,33,6,,,,
62,down,Dusted Leaves,A Dream Within a Dream,35,35,5,,,,
63,down,.foundation,Increments,46,35,5,,,,
64,up,Lake Orchard,The Sea and the Sand,65,12,15,,,,
65,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,11,23,,,,
66,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),87,5,8,,,,
67,-,Alex Lustig,Endless,-,15,20,,,,
68,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,68,1,,,,
69,-,HYO & 3LAU,Punk Right Now,-,69,1,,,,
70,down,ROARY,Shelter,68,37,5,,,,
71,-,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),-,13,1,,,,
72,down,Attom,Better (feat. Justin Stein) [Radio Edit],59,12,28,,,,
73,down,NCT 127,Kick It (Valentino Khan Remix),58,14,12,,,,
74,-,Little Dragon,Hold On,-,8,11,,,,
75,up,Yorokobi,Atmosphere,92,13,13,,,,
76,up,Nakuru,A Beautiful Ending,94,11,12,,,,
77,-,LANY,ILYSB (Stripped),-,55,1,,,,
78,up,DCT,Ftp,79,23,14,,,,
79,-,Hippie Sabotage,Devil Eyes,-,16,21,,,,
80,down,Alaskan Tapes,Sleeping Since Last Year,44,28,8,,,,
81,down,M83,Midnight City,48,21,28,,,,
82,down,Fractal Designs,Seahorses,60,13,14,,,,
83,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,16,,,,
84,-,NCT DREAM,Ridin' (IMLAY Remix),-,35,3,,,,
85,-,xander. & Blue Wednesday,Breath.,-,85,1,,,,
86,down,Magnetic Dreams,Above the Clouds,40,40,5,,,,
87,-,Nick Box,Depth,-,28,2,,,,
88,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),55,11,38,,,,
89,-,Men I Trust,Lauren,-,12,2,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,18,,,,
91,down,Billow Observatory,Wash Away the Dust,38,27,7,,,,
92,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,34,3,87,2020-06-07,87,2020-06-07
93,down,NEFFEX,Grateful,66,35,11,,,,
94,-,Funky Wah Wah,Hidden Track,-,23,23,,,,
95,-,Dusted Leaves,Sirocco,-,42,13,,,,
96,down,Magnetic Dreams,It's Love,64,12,12,,,,
97,down,.foundation,foundation VI,49,31,5,,,,
98,-,Holistic Dreams,Cloudless Skies,-,24,18,,,,
99,-,Filterscape,Partial Affinity Field,-,16,14,,,,
100,down,Owl City,Fireflies,43,12,30,,,,
