Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,24,,,,
2,up,HateBerry,Airplane Mode,3,2,22,,,,
3,down,HateBerry,Toxic,2,1,24,,,,
4,up,Timethai,แฟนพันธุ์ท้อ (Spy),4,2,131,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,176,,,,
6,up,HateBerry,Rolling Stones,6,5,15,,,,
7,up,LHAM,Stimole,8,3,14,,,,
8,down,HateBerry,Where Did You Go,5,4,19,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,228,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,7,181,,,,
11,down,HateBerry,Let Me Be,9,7,19,,,,
12,up,Stray Kids,MANIAC,13,1,105,,,,
13,down,LHAM,2 Maggio,12,5,14,,,,
14,up,Ink Waruntorn & 4EVE,LUCKY YOU,14,8,5,,,,
15,up,SHAUN,Way Back Home,17,1,228,,,,
16,up,Eternxlkz,BRODYAGA FUNK,16,14,10,,,,
17,down,HateBerry,Dead Weight,15,11,18,,,,
18,up,Martin Arteta,Past Lives,20,2,166,,,,
19,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,52,,,,
20,down,Eternxlkz,ENOUGH!,18,16,6,,,,
21,up,Finding Hope,3:00 Am,24,1,228,,,,
22,down,Kordhell,Murder In My Mind,19,8,89,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,2,228,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,228,,,,
25,up,INTERWORLD,Metamorphosis,26,8,79,,,,
26,down,Timethai,มาได้จังหวะ (In Time),25,10,110,,,,
27,up,Clean Bandit,Higher (feat. iann dior),30,1,163,,,,
28,up,Chromatics,Girls Just Wanna Have Some,40,8,4,,,,
29,down,HONNE,free love,27,2,194,,,,
30,up,Owl City,Fireflies,31,12,213,,,,
31,down,S3BZS,Montagem - Pr Funk,28,4,30,,,,
32,up,VOJ & Narvent,Memory Reboot,35,16,34,,,,
33,down,HateBerry,Take Me,29,16,17,,,,
34,-,HateBerry,As Long as We're Together (feat. Robbie Hutton),-,4,1,,,,
35,up,M83,Midnight City,37,21,198,,,,
36,up,ITZY,Not Shy (English Ver.),38,4,58,,,,
37,down,"Fred again.., Lil Yachty & Overmono",stayinit,34,32,3,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,212,,,,
39,up,Øneheart & reidenshi,Snowfall,41,2,74,,,,
40,down,SHAUN & Jeff Satur,Steal The Show,33,5,56,,,,
41,up,M.I.A.,Bad Girls,44,11,144,,,,
42,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,42,3,,,,
43,down,V.R.P,ปาว ปาว (Shout),32,12,70,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,43,35,40,,,,
45,up,Kina,Get You the Moon (feat. Snøw),46,2,228,,,,
46,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),36,11,200,,,,
47,up,Dxrk ダーク,RAVE,47,13,101,,,,
48,up,Cashmere Cat,Quit (feat. Ariana Grande),96,39,17,,,,
49,up,Aureolin Sky,Slow Embers,49,49,5,,,,
50,down,Marian Hill,Got It,48,6,172,,,,
51,down,Röyksopp,Don't Go,45,27,51,,,,
52,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),70,17,38,,,,
53,down,HONNE,la la la that’s how it goes,51,1,194,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,1,224,,,,
55,up,Disclosure,Omen (feat. Sam Smith),75,29,133,,,,
56,up,Soul After Six,Ruk Kao Kao,60,30,82,,,,
57,up,Kayba,We Met In a Dream,61,57,2,,,,
58,up,Hippie Sabotage,Devil Eyes,58,16,189,,,,
59,down,Empire of the Sun,Walking On a Dream,54,14,132,,,,
60,up,Black Gryph0n & Baasik,Insane,66,60,6,,,,
61,up,Justice,Incognito,89,61,2,,,,
62,down,MoonDeity,Neon Blade,59,27,87,,,,
63,up,高瀬統也,どうして (feat. 野田愛実),68,24,28,,,,
64,down,Stray Kids,Hall of Fame,63,3,42,,,,
65,down,Men I Trust,Lauren,62,12,110,,,,
66,up,Glichery,Sea Of Problems,78,28,24,,,,
67,down,Cosmo's Midnight & Ruel,Down for You,52,3,216,,,,
68,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,68,1,,,,
69,up,Eternxlkz,BRODYAGA FUNK (SPED UP),71,60,3,,,,
70,up,Eternxlkz,ENOUGH! (Slowed + Reverb),84,68,3,,,,
71,up,Cosmere,Assemble,82,67,7,,,,
72,up,Lomme,Dreaming By the Lemon Tree,94,51,10,,,,
73,down,MoonDeity,WAKE UP!,69,31,30,,,,
74,down,HateBerry,Never Hurt You,55,39,11,,,,
75,up,Ornithology,Birdbath,85,57,6,,,,
76,up,แร็พอีสาน,แค่โสด (feat. PPP),77,14,105,,,,
77,down,Grimes,Genesis,56,38,24,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,17,204,,,,
79,-,2ke & 0to8,gedagedago,-,44,1,,,,
80,-,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],-,15,39,,,,
81,down,Marconi Union,"Weightless, Pt. 1",76,16,9,,,,
82,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],39,19,2,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,22,86,,,,
84,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),87,12,107,,,,
85,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,57,20,34,,,,
86,-,Yerin Baek,Hate you,-,5,119,,,,
87,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,91,,,,
88,-,Moca Cabana,Cuddle Rugs,-,26,55,,,,
89,-,SG Lewis & Clairo,Throwaway,-,4,125,,,,
90,-,HYBS,Run Away (MACHINA Remix),-,28,26,,,,
91,-,D Gerrard & KittiB,24 hrs,-,60,5,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",65,38,36,,,,
93,down,Nordic Lights,Beacon (Rain),79,65,2,,,,
94,-,HYBS,Killer (Spatchies Remix),-,34,24,,,,
95,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),50,5,58,,,,
96,down,VOJ & Narvent,Memory Reboot (Slowed),91,71,9,,,,
97,up,Elk Beats,Midwinter Moon,97,80,5,,,,
98,-,skyemane & Sapphink,Bloodline x Pony,-,61,5,,,,
99,-,HYBS,Go Higher (BOTCASH remix),-,42,19,,,,
100,down,Clams Casino & Imogen Heap,I'm God,83,54,7,,,,
