Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,90,,,,
2,up,Finding Hope,3:00 Am,2,1,90,,,,
3,up,HONNE,no song without you,3,1,56,,,,
4,up,RÜFÜS DU SOL,Alive,11,4,2,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,90,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,90,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,86,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,90,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,49,99,2020-10-11,61,2020-11-01
10,down,Kina,Get You the Moon (feat. Snøw),8,2,90,,,,
11,down,Cosmo's Midnight & Ruel,Down for You,10,3,78,,,,
12,up,HONNE,free love,12,2,56,,,,
13,up,Lindsey Stirling & Mako,Lose You Now,19,13,23,,,,
14,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),14,14,53,,,,
15,down,Clean Bandit,Higher (feat. iann dior),13,1,26,,,,
16,up,Martin Arteta,Past Lives,16,2,28,,,,
17,up,BAYNK & Tinashe,Esther,44,7,2,,,,
18,up,Finding Hope,Daydream,25,8,90,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),51,17,28,92,2021-04-25,92,2021-04-25
20,down,Kina & yaeow,Wish I Was Better,17,1,67,,,,
21,down,HONNE,la la la that’s how it goes,15,1,56,,,,
22,up,Spectral Morning,Imprint,37,13,7,,,,
23,up,ILLENIUM & Matt Maeson,Heavenly Side,42,19,4,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,9,31,,,,
25,up,HONNE,by my side,38,6,56,,,,
26,up,Nite Crawler,Rest,85,23,13,,,,
27,-,Alex Baker,Water Colors,-,27,1,,,,
28,up,Elderbrook & Rudimental,Something About You,53,1,90,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,82,,,,
30,-,Banks,Slow Morning (feat. Dryden),-,26,1,,,,
31,-,Nakuru,Always Sometimes,-,11,1,,,,
32,up,Marian Hill,Got It,34,6,38,,,,
33,-,Elderbrook,Numb (Chill Mix),-,27,19,,,,
34,down,Yerin Baek,0415,20,1,33,,,,
35,up,Timethai,แฟนพันธุ์ท้อ (Spy),67,2,3,,,,
36,up,3D Tunnel,Noting,45,19,7,,,,
37,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),76,11,84,,,,
38,down,yaeow & Kina,I Need U (Remix),31,22,9,,,,
39,up,Mild Minds & Frameworks,NO SKIN,50,39,2,,,,
40,up,Yakubu,Bozley,48,21,14,,,,
41,-,Bronze Whale,Make You,-,41,1,,,,
42,down,M83,Midnight City,24,21,70,,,,
43,up,Constantine,Ao,52,20,2,,,,
44,up,Somni & Harris Cole,Dusk,69,34,11,,,,
45,up,3D Tunnel,In The Living Room,70,18,13,,,,
46,down,niquo & Nowun,uno,30,17,7,,,,
47,up,Owl City,Fireflies,63,12,77,,,,
48,down,Hippie Sabotage,Devil Eyes,23,16,66,,,,
49,down,Delayde,North Fell,43,11,71,,,,
50,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],64,50,3,,,,
51,-,Parra for Cuva,Merlins Head,-,26,1,,,,
52,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),92,13,50,,,,
53,up,Kurt Stewart & Lomme,Briefly,80,24,2,,,,
54,-,Matt Wigton,Year End,-,54,1,,,,
55,-,Mishegas,Temporary Love (il:lo Remix),-,55,1,,,,
56,-,LuaLua,Trains,-,43,5,,,,
57,-,HONNE,loving you is so easy,-,8,34,,,,
58,down,Timethai,มาได้จังหวะ (In Time),18,10,3,,,,
59,up,Living Room,Karma,61,24,8,,,,
60,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
61,up,Moledro,Riko,89,20,16,,,,
62,-,Magnetic Dreams,Together in Magnetic Dreams,-,62,1,,,,
63,-,TWO LANES,Reflections,-,41,2,,,,
64,-,Alina Baraz,Electric (feat. Khalid),-,25,56,,,,
65,up,xander. & Blue Wednesday,Mountain Peak,90,20,8,,,,
66,-,Bonobo,Days To Come (feat. Bajka),-,66,1,,,,
67,down,LuaLua,Bed,28,19,17,,,,
68,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,75,,,,
69,-,Nite Crawler,Night Stroll,-,31,8,,,,
70,-,FKJ,Vibin' Out with (((O))),-,22,29,,,,
71,down,Jungle,Romeo (feat. Bas),56,56,2,,,,
72,-,Yerin Baek,I am not your ocean anymore,-,8,25,,,,
73,down,Yerin Baek,Hate you,71,5,28,,,,
74,up,FKJ,Better Give U Up,79,25,17,,,,
75,down,Tinman,Sunday,32,20,15,,,,
76,down,Fred again..,Jessie (I Miss You),35,31,7,,,,
77,down,Petit Biscuit,Sunset Lover,65,17,66,,,,
78,-,3D Tunnel,Lying In The Stars,-,25,8,,,,
79,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,47,6,,,,
80,down,Disclosure,Omen (feat. Sam Smith),36,29,44,,,,
81,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,47,,,,
82,-,Chill Patrol,Kattholmen,-,25,4,,,,
83,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,14,5,,,,
84,-,Aviino & Aso,A Deeper Understanding,-,44,16,,,,
85,-,Tinman,Story Time,-,37,3,,,,
86,down,sagun,soleil,29,29,4,,,,
87,down,Funky Wah Wah,Goodbye (feat. เอก Analog),81,31,25,,,,
88,up,Tykho,Wake Up,91,42,11,,,,
89,-,TSHA,OnlyL (feat. Nimmo),-,25,4,,,,
90,-,Zero 7,Swimmers (feat. Jem Cooke),-,90,2,,,,
91,-,Steezy Prime,Expression (feat. Pointy Features),-,28,14,,,,
92,-,Mello Tonin,Birdsong,-,28,12,,,,
93,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,25,,,,
94,down,Suisei Hoshimachi,Bluerose,66,59,3,,,,
95,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,70,,,,
96,up,Leat'eq,Tokyo,99,22,13,,,,
97,down,SG Lewis & Clairo,Throwaway,47,4,89,,,,
98,-,Air,Cherry Blossom Girl,-,63,5,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,43,,,,
100,-,Ehrling,You and Me,-,100,1,,,,
