Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,6,,,,
2,up,BOOM BOOM CASH,CYBERPUNK,20,2,2,,,,
3,down,SHAUN,Way Back Home,2,1,129,,,,
4,down,ITZY,Not Shy,3,1,11,46,2020-08-23,34,2020-08-30
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,77,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,129,,,,
7,down,Finding Hope,3:00 Am,6,1,129,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,6,113,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,129,,,,
10,down,HONNE,no song without you,9,1,95,,,,
11,down,HONNE,free love,7,2,95,,,,
12,-,Men I Trust,Lauren,-,12,17,,,,
13,down,Cosmere,Remember,11,6,6,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,2,129,,,,
15,up,Chillos,Angel Baby (TikTok Mashup),37,6,2,,,,
16,down,Martin Arteta,Past Lives,10,2,67,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,2,129,,,,
18,up,Joe Kirby,Sun Kissed,25,17,3,,,,
19,down,Adam Bokesch,Eternal Forest,16,10,6,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,12,20,,,,
21,down,HONNE,la la la that’s how it goes,13,1,95,,,,
22,up,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),44,22,2,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,125,,,,
24,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),27,12,12,,,,
25,down,Cosmo's Midnight & Ruel,Down for You,18,3,117,,,,
26,up,Cammie & Drrreems,Over the Misty Mountains,26,19,3,,,,
27,down,Owl City,Fireflies,17,12,114,,,,
28,up,pecna & clay house,rest,28,18,8,,,,
29,up,Steezy Prime & luv pug,Up At Dawn,34,27,3,,,,
30,up,clay house,peace,31,11,24,,,,
31,up,Moledro,Riko,52,20,55,,,,
32,down,Clean Bandit,Higher (feat. iann dior),30,1,65,,,,
33,up,BAYNK & Tinashe,Esther,35,7,40,,,,
34,up,Noviembre,Shaper,49,15,15,,,,
35,down,Marian Hill,Got It,23,6,76,,,,
36,down,Delayde,North Fell,29,11,107,,,,
37,up,Stray Kids,Hellevator,41,15,11,,,,
38,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),19,19,2,,,,
39,up,Joey Pecoraro,The Roman,73,11,4,,,,
40,up,brillion.,Forest and the Moon,42,12,26,,,,
41,up,Rendy Da Silva,DJ Salting Ko Paling Manis Joget Rockdut,57,41,2,,,,
42,down,Finding Hope,Daydream,21,8,129,,,,
43,down,Empire of the Sun,Walking On a Dream,32,14,45,,,,
44,up,3D Tunnel,Noting,59,19,41,,,,
45,up,3D Tunnel,In The Living Room,47,18,49,,,,
46,up,Moledro,Piras,77,20,29,,,,
47,up,LuaLua,Bed,68,19,49,,,,
48,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),74,14,91,,,,
49,up,3D Tunnel,Lying In The Stars,65,25,36,,,,
50,-,Nathan Kawanishi,Shinjuku Rose Garden,-,24,11,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,17,108,,,,
52,-,Pearprapa,ทิ้งเธอไปดรอป (Drop out),-,16,1,,,,
53,up,Slumber : One,Forgive and Let Stress Pass Us,60,22,20,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,88,99,2020-10-11,61,2020-11-01
55,-,M83,Midnight City,-,21,102,,,,
56,up,Claptu & Beatmund Noise,Atonia,70,20,24,,,,
57,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),55,14,8,,,,
58,-,Tinman,Story Time,-,37,31,,,,
59,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),72,27,53,,,,
60,down,Constantine,Ao,43,20,35,,,,
61,up,Tykho,Old Cassette,76,25,30,,,,
62,-,LuaLua,Imagination,-,21,30,,,,
63,-,Chill Patrol,Soedersved,-,20,22,,,,
64,up,Yakubu,Veron,92,20,30,,,,
65,up,Dxrk ダーク,RAVE,96,13,2,,,,
66,up,Polo & Pan,Feel Good,91,31,29,,,,
67,down,Ólafur Arnalds & Nils Frahm,03:06,36,35,6,,,,
68,down,Hippie Sabotage,Devil Eyes,50,16,102,,,,
69,up,HONNE,by my side,88,6,90,,,,
70,down,Stray Kids,CHEESE,22,17,10,,,,
71,-,Tinman,Sunday,-,20,48,,,,
72,down,niquo & Nowun,uno,61,17,39,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,2,36,,,,
74,up,Tykho,Vibraphone,85,24,24,,,,
75,up,Living Room,Karma,87,24,37,,,,
76,down,Critlo~zen,Bloomin',51,20,5,,,,
77,up,Chill Patrol,Tranaroe,79,24,26,,,,
78,up,Yakubu,Bozley,95,21,45,,,,
79,down,Timethai,แฟนพันธุ์ท้อ (Spy),67,2,34,,,,
80,down,Funny Death,Guess I'll Leave,46,23,13,,,,
81,up,lost.mindd,A Distant Memory,86,21,23,,,,
82,down,Dream Panda,After the Rain,80,20,25,,,,
83,-,Timethai,มาได้จังหวะ (In Time),-,10,19,,,,
84,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,65,,,,
85,-,Nite Crawler,Night Stroll,-,31,34,,,,
86,up,Alex Lustig,Awake,93,32,14,,,,
87,down,M.I.A.,Bad Girls,45,11,47,,,,
88,-,Yakubu,Dosa,-,24,26,,,,
89,-,Nite Crawler,Rest,-,23,44,,,,
90,down,M.I.A.,Paper Planes,63,21,59,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),54,17,48,92,2021-04-25,92,2021-04-25
92,down,Kayba,Sleepsake,56,19,30,,,,
93,-,Constantine,Cerulean Twilight,-,21,29,,,,
94,-,Kyary Pamyu Pamyu,Ponponpon,-,18,17,,,,
95,-,Kungs,Clap Your Hands,-,95,2,,,,
96,up,Disclosure,Omen (feat. Sam Smith),97,29,59,,,,
97,down,Kurt Stewart & Lomme,Briefly,84,24,34,,,,
98,up,fnonose,Empty Space,100,22,34,,,,
99,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,32,11,,,,
100,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),90,78,3,,,,
