Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,81,,,,
2,up,Finding Hope,3:00 Am,2,1,81,,,,
3,up,HONNE,no song without you,3,1,47,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,81,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,81,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,2,81,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,77,,,,
8,down,Clean Bandit,Higher (feat. iann dior),7,1,17,,,,
9,up,Kina & yaeow,Wish I Was Better,12,1,58,,,,
10,down,HONNE,free love,9,2,47,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,40,99,2020-10-11,61,2020-11-01
12,up,Elderbrook & Rudimental,Something About You (Chill Mix),13,11,67,,,,
13,up,"Skrillex, Starrah & Four Tet",Butterflies,51,13,2,,,,
14,up,Cosmo's Midnight & Ruel,Down for You,14,3,69,,,,
15,up,Disclosure,Latch (feat. Sam Smith),23,2,81,,,,
16,down,keshi & Snakehips,right here (Snakehips Remix),11,3,24,,,,
17,up,PLVTINUM & Tarro,Champagne & Sunshine,24,11,72,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),18,17,19,92,2021-04-25,92,2021-04-25
19,down,HONNE,la la la that’s how it goes,16,1,47,,,,
20,down,Yerin Baek,0415,19,1,24,,,,
21,up,Hippie Sabotage,Devil Eyes,21,16,57,,,,
22,up,Finding Hope,Daydream,29,8,81,,,,
23,up,Elderbrook & Rudimental,Something About You,37,1,81,,,,
24,up,Lindsey Stirling & Mako,Lose You Now,34,13,14,,,,
25,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),60,19,17,,,,
26,-,M83,Midnight City,-,21,61,,,,
27,down,Martin Arteta,Past Lives,17,2,19,,,,
28,down,SG Lewis & Clairo,Throwaway,15,4,81,,,,
29,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),28,14,44,,,,
30,up,Shallou & Zachary Knowles,Mutual Love,48,7,59,,,,
31,down,Marian Hill,Got It,22,6,30,,,,
32,up,Yerin Baek,Lovegame,42,2,24,,,,
33,up,Finding Hope,Love,35,13,80,,,,
34,-,ユルトロン & ジェイ・パーク,Us2,-,34,5,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,17,67,,,,
36,up,M.I.A.,Paper Planes,93,21,30,,,,
37,down,HONNE,by my side,30,6,47,,,,
38,down,Leat'eq,Tokyo,26,22,4,,,,
39,down,Attom,Better (feat. Justin Stein) [Radio Edit],25,12,70,,,,
40,-,Stardust,Music Sounds Better with You (Radio Edit),-,40,2,,,,
41,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),38,13,42,,,,
42,down,LuaLua,Blind,39,39,4,,,,
43,-,LuaLua,Trains,-,43,2,,,,
44,-,Forester,Undercover,-,44,6,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,29,38,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),78,20,42,,,,
47,up,Yerin Baek,I am not your ocean anymore,56,8,22,,,,
48,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,32,15,,,,
49,down,Empire of the Sun,Walking On a Dream,40,14,4,,,,
50,down,Tinman,Sunday,20,20,6,,,,
51,-,53 Thieves,red leather,-,51,1,,,,
52,-,Porter Robinson,Musician,-,52,3,,,,
53,-,Men I Trust,Lauren,-,12,12,,,,
54,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,25,,,,
55,-,LANY,ILYSB (Stripped),-,55,2,,,,
56,-,Aviino & Aso,A Deeper Understanding,-,44,13,,,,
57,up,GhostChant,Feel For You,74,57,2,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,6,74,,,,
59,down,M. David,Meandering Heights,27,11,6,,,,
60,-,SPEECHLESS,Neverending,-,49,15,,,,
61,-,Porter Robinson,Get Your Wish,-,34,8,,,,
62,down,Moledro,Riko,41,20,9,,,,
63,-,PLÜM,I See You,-,53,5,,,,
64,-,COLCO,barocco,-,64,1,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,35,,,,
66,-,Porter Robinson,Look at the Sky,-,24,12,,,,
67,down,Flume,Never Be Like You (feat. Kai),44,7,65,,,,
68,-,Porter Robinson,Lifelike,-,30,4,,,,
69,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,69,1,,,,
70,up,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),98,41,8,,,,
71,up,Nite Crawler,Rest,85,23,6,,,,
72,-,Shallou,Make Believe,-,72,1,,,,
73,-,Wafia,Heartburn,-,73,1,,,,
74,down,sagun,surface,58,43,5,,,,
75,-,My Buddy Mike,Hollow (feat. Sabelle),-,48,10,,,,
76,-,Henry Green,All,-,76,1,,,,
77,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,11,77,,,,
78,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,67,6,,,,
79,up,Porter Robinson & Madeon,Shelter,95,24,42,,,,
80,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,63,3,,,,
81,up,Okan Erin,Enharmonic,86,41,5,,,,
82,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,56,1,,,,
83,-,Air,Cherry Blossom Girl,-,63,2,,,,
84,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,66,,,,
85,-,The Parkinson & Funky Wah Wah,จะบอกเธอว่ารัก (Remix by Funky Wah Wah),-,23,8,,,,
86,-,Delayde & tender spring,Warmth (Of Fire),-,45,20,,,,
87,down,Alina Baraz,Electric (feat. Khalid),64,25,51,,,,
88,-,HONNE,iloveyoumorethanicansay,-,7,21,,,,
89,-,Ries,Blurred Sea,-,89,1,,,,
90,-,Yerin Baek,Hate you,-,5,23,,,,
91,-,Gustixa,Lemon Tree,-,57,8,,,,
92,down,Elderbrook,Numb (Chill Mix),65,27,16,,,,
93,down,Mello Tonin,Birdsong,46,28,5,,,,
94,down,Steezy Prime,Expression (feat. Pointy Features),75,28,8,,,,
95,-,Running Touch,When I'm Around You,-,54,1,,,,
96,-,lofi geek,Different Sky,-,73,1,,,,
97,down,Sxmniak & coldbrew,Constellations,94,31,16,,,,
98,up,FKJ,Vibin' Out with (((O))),99,22,26,,,,
99,-,M.I.A.,Bad Girls,-,11,13,,,,
100,-,Kyary Pamyu Pamyu,Ponponpon,-,18,9,,,,
