Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,19,1,2,,,,
2,up,Yerin Baek,Lovegame,4,2,2,,,,
3,up,keshi & Snakehips,right here (Snakehips Remix),33,3,2,,,,
4,down,SHAUN,Way Back Home,1,1,59,,,,
5,up,Yerin Baek,Hate you,28,5,2,,,,
6,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,6,2,,,,
7,down,Finding Hope,3:00 Am,3,1,59,,,,
8,up,Yerin Baek,I am not your ocean anymore,18,8,2,,,,
9,down,Kina & yaeow,Wish I Was Better,2,1,36,,,,
10,down,Kina,Get You the Moon (feat. Snøw),5,2,59,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,18,99,2020-10-11,61,2020-11-01
12,up,Yerin Baek,Loveless,31,12,2,,,,
13,up,Yerin Baek,Hall&Oates,26,13,2,,,,
14,down,HONNE,no song without you,7,1,25,,,,
15,up,Yerin Baek,“HOMESWEETHOME”,29,15,2,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,59,,,,
17,up,Yerin Baek,I'll be your family!,34,17,2,,,,
18,up,Yerin Baek,Ms. Delicate,30,18,2,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,55,,,,
20,up,Yerin Baek,Loner,35,20,2,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,59,,,,
22,down,Cosmo's Midnight & Ruel,Down for You,14,3,47,,,,
23,up,Yerin Baek,I'm in love,38,23,2,,,,
24,down,Marian Hill,Got It,11,6,8,,,,
25,up,Yerin Baek,Interlude,37,25,2,,,,
26,down,HONNE,free love,12,2,25,,,,
27,up,Yerin Baek,Bubbles&Mushrooms,40,27,2,,,,
28,down,ADOY,Wonder,13,3,59,,,,
29,down,Disclosure,Latch (feat. Sam Smith),20,2,59,,,,
30,down,Finding Hope,Daydream,15,8,59,,,,
31,down,HONNE,la la la that’s how it goes,16,1,25,,,,
32,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),32,14,22,,,,
33,up,PLVTINUM & Tarro,Champagne & Sunshine,53,11,50,,,,
34,-,The Parkinson & Funky Wah Wah,จะบอกเธอว่ารัก (Remix by Funky Wah Wah),-,23,1,,,,
35,down,Elderbrook & Rudimental,Something About You,21,1,59,,,,
36,up,Sol Rising,The Calm,51,23,9,,,,
37,up,Sea of Marmara,When You Dream,48,22,8,,,,
38,up,Yorokobi,Here,50,18,9,,,,
39,down,The Silent Ocean,"Floating, Dreaming",27,15,14,,,,
40,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),23,13,20,,,,
41,up,Sea of Marmara,In the Air,46,24,7,,,,
42,up,Akureyri,In the Landscapes of Baertling,44,17,10,,,,
43,down,HONNE,by my side,36,6,25,,,,
44,down,Aquarium Haze,Jewel Sky,41,18,4,,,,
45,down,ADOY,Young,24,10,59,,,,
46,down,Lake Orchard,Lake Orchard,43,17,5,,,,
47,down,SG Lewis & Clairo,Throwaway,39,4,59,,,,
48,up,Attom,Better (feat. Justin Stein) [Radio Edit],65,12,48,,,,
49,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,54,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,6,52,,,,
51,up,Shallou & Zachary Knowles,Mutual Love,62,7,40,,,,
52,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),56,11,58,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],42,36,10,,,,
54,down,FKJ,Better Give U Up,25,25,13,,,,
55,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,12,,,,
56,down,SG Lewis,Time,47,47,2,,,,
57,down,John The Blind,Bottle of Pills,22,22,3,,,,
58,down,Finding Hope,Love,55,13,59,,,,
59,up,Hayden James & Icona Pop,Right Time,90,3,31,,,,
60,up,Jon Hopkins,Dawn Chorus,79,46,2,,,,
61,up,Dome Pakorn Lam,ซัดฟาง,67,61,2,,,,
62,-,yutaka hirasaka,Self Portrait,-,50,9,,,,
63,-,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),-,41,2,,,,
64,down,Delayde,North Fell,58,11,41,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),63,16,10,,,,
66,down,Lake Orchard,In Between Spaces,45,16,12,,,,
67,up,Delayde & tender spring,The Deafening Sound of Snow,84,33,6,,,,
68,-,Aquarium Haze,Crystal Ball,-,13,1,,,,
69,-,Sea of Marmara,Endless Ocean,-,14,1,,,,
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],72,66,6,,,,
71,-,Harris Cole,Gone Fishing,-,34,13,,,,
72,-,HONNE,lines on our faces,-,12,19,,,,
73,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,17,38,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,17,47,,,,
75,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,1,,,,
76,up,HONNE,loving you is so easy,83,8,23,,,,
77,up,James Blake,Before,87,40,9,,,,
78,up,ADOY,Blanc (feat. George),99,42,12,,,,
79,-,Porter Robinson & Madeon,Shelter,-,24,34,,,,
80,-,Tycho,Weather,-,66,1,,,,
81,-,Men I Trust,Lauren,-,12,5,,,,
82,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,49,,,,
83,-,Aviino & Aso,A Deeper Understanding,-,44,6,,,,
84,up,Hippie Sabotage,Devil Eyes,96,16,36,,,,
85,down,John The Blind,TTD,66,66,3,,,,
86,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,50,,,,
87,-,NCT DREAM,Ridin' (IMLAY Remix),-,35,5,,,,
88,up,HONNE,gone gone gone,98,11,22,,,,
89,-,SPEECHLESS,Neverending,-,49,6,,,,
90,-,Delayde & tender spring,Warmth (Of Fire),-,45,5,,,,
91,down,Delayde,Quiet Humans,77,25,31,,,,
92,-,Chris Mazuera & Brillion,Juniper,-,34,27,,,,
93,-,Lost Kings & Finn Askew,Feather (feat. Finn Askew),-,93,1,,,,
94,-,Funky Wah Wah,Hidden Track,-,23,31,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,7,47,,,,
96,down,Shrimpnose,Cherish,68,32,6,,,,
97,-,Majent & Funcc.,Autumn Naps,-,42,8,,,,
98,down,M83,Midnight City,61,21,44,,,,
99,down,Owl City,Fireflies,57,12,48,,,,
100,-,Smeyeul.,Back Then,-,53,8,,,,
