Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,34,,,,
2,up,Kina & yaeow,Wish I Was Better,3,1,11,,,,
3,up,Finding Hope,3:00 Am,5,1,34,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,30,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,34,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,34,,,,
7,up,Hayden James & Icona Pop,Right Time,7,3,7,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,34,,,,
9,up,Cosmo's Midnight & Ruel,Down for You,9,3,22,,,,
10,up,Elderbrook & Rudimental,Something About You,14,1,34,,,,
11,up,ADOY,Wonder,13,3,34,,,,
12,down,Shallou & Zachary Knowles,Mutual Love,11,7,15,,,,
13,up,Cosmo's Midnight,Yesteryear,25,13,3,,,,
14,up,ADOY,Young,21,10,34,,,,
15,down,Finding Hope,Daydream,10,8,34,,,,
16,up,SG Lewis & Clairo,Throwaway,20,4,34,,,,
17,down,Disclosure,Latch (feat. Sam Smith),12,2,34,,,,
18,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),19,11,34,,,,
19,up,Flume,Never Be Like You (feat. Kai),27,7,26,,,,
20,down,Petit Biscuit,Sunset Lover,17,17,28,,,,
21,up,NCT DREAM,BOOM (Minit Remix) [Bonus Track],52,21,2,,,,
22,down,PLVTINUM & Tarro,Champagne & Sunshine,15,11,26,,,,
23,up,แร็พอีสาน,แค่โสด (feat. PPP),23,14,31,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,17,24,,,,
25,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),16,5,4,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,28,,,,
27,up,Hippie Sabotage,Devil Eyes,90,16,18,,,,
28,down,Finding Hope,Love,18,13,34,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,18,30,,,,
30,up,King Henry,Remember,50,30,3,,,,
31,down,Elderbrook & Rudimental,Something About You (Chill Mix),29,11,33,,,,
32,up,NCT DREAM,Ridin' (Will Not Fear Remix),39,32,2,,,,
33,-,Arca,KLK (feat. ROSALÍA),-,33,1,,,,
34,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],63,34,2,87,2020-06-07,87,2020-06-07
35,up,Disclosure,Omen (feat. Sam Smith),69,29,17,,,,
36,down,NCT DREAM,Ridin' (IMLAY Remix),35,35,2,,,,
37,up,NCT 127,Kick It (Valentino Khan Remix),83,14,8,,,,
38,down,Owl City,Fireflies,26,12,26,,,,
39,down,Boom Boom Cash,No Way (feat. Thaitanium),38,15,27,,,,
40,up,Shallou & RIAH,Lie,56,25,26,,,,
41,down,ADOY,Bike,34,23,14,,,,
42,-,Alina Baraz,Electric (feat. Khalid),-,25,26,,,,
43,down,Funky Wah Wah,Hidden Track,31,23,20,,,,
44,up,Alex Lustig & Makk Mikkael,Shallow Breathing,61,16,20,,,,
45,down,M83,Midnight City,36,21,24,,,,
46,up,NCT 127,Kick It (Hitchhiker Remix),74,29,5,,,,
47,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,17,23,,,,
48,down,Childlike Wonder,Okay Better,44,44,2,,,,
49,-,FKJ,Vibin' Out with (((O))),-,22,11,,,,
50,down,Porter Robinson & Madeon,Shelter,32,24,23,,,,
51,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,37,10,,,,
52,up,David Guetta,Titanium (feat. Sia),77,16,7,,,,
53,-,My Wondrous Dream,Sleep Cycle,-,27,1,,,,
54,up,My Arctic Dreams,Dream Away,85,33,2,,,,
55,-,v e n n,Changing Minds (feat. Arbee),-,21,5,,,,
56,-,Billow Observatory,Wash Away the Dust,-,27,3,,,,
57,up,Fractal Designs,Seahorses,88,13,10,,,,
58,up,charlie dreaming,Meditation [Spirit Cleanse],59,24,5,,,,
59,-,My Wondrous Dream,My Wondrous Dream,-,26,5,,,,
60,down,Distance Learning,Lost Glacier,53,40,6,,,,
61,up,SHAUN,야행성,67,41,10,,,,
62,-,Alaskan Tapes,Sleeping Since Last Year,-,28,5,,,,
63,-,Lake Orchard,Forever People,-,30,1,,,,
64,-,.foundation,foundation VI,-,31,1,,,,
65,-,Magnetic Dreams,Above the Clouds,-,40,1,,,,
66,-,Kyary Pamyu Pamyu,Ponponpon,-,18,3,,,,
67,-,SHAUN,Bad Habits,-,54,5,,,,
68,up,NEFFEX,Destiny,84,43,7,,,,
69,down,Rhye,Song For You,47,47,2,,,,
70,-,.foundation,Increments,-,35,1,,,,
71,down,NEFFEX,Grateful,41,35,7,,,,
72,-,Alex Lustig,Endless,-,15,17,,,,
73,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,11,22,,,,
74,down,FKJ,Skyline,37,25,21,,,,
75,down,Attom,Better (feat. Justin Stein) [Radio Edit],40,12,24,,,,
76,-,Disclosure,Magnets (feat. Lorde),-,30,4,,,,
77,-,TWO LANES,Never Enough,-,77,1,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),51,35,2,,,,
79,-,Dusted Leaves,A Dream Within a Dream,-,35,1,,,,
80,-,Cannons,Fire for You,-,80,1,,,,
81,down,Sleepy Night Music,A State of Tranquility,75,17,6,,,,
82,-,NCT 127,Kick It (MINIMONSTER Remix),-,30,2,,,,
83,-,Rubycon Sunset,Sweetness and Light,-,21,7,,,,
84,-,SG Lewis & Clairo,Better,-,78,5,,,,
85,-,Odyssee & Anbuu,She Doesn't Care,-,85,1,,,,
86,down,ROARY,Shelter,54,37,2,,,,
87,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,13,,,,
88,-,Rude.,Eternal Youth,-,88,1,,,,
89,-,FKJ,Better Give U Up,-,25,7,,,,
90,down,Finding Hope,Loveless,48,24,23,,,,
91,down,Boom Boom Cash,ภักดีแค่ไหน,24,5,14,,,,
92,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,68,32,6,,,,
93,-,Flume,The Difference (feat. Toro y Moi),-,11,5,,,,
94,-,M.I.A.,Bad Girls,-,11,8,,,,
95,-,Magnetic Dreams,Daydream,-,29,5,,,,
96,-,Porter Robinson,Get Your Wish,-,34,5,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,97,1,,,,
98,down,M.I.A.,Paper Planes,76,21,8,,,,
99,-,Drifting Phonetics,Patterns of Gravitation,-,20,16,,,,
100,-,Illenium,Fractures (feat. Nevve),-,51,8,,,,
