Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,100,,,,
2,up,Finding Hope,3:00 Am,2,1,100,,,,
3,up,Pyra,can't keep running away,12,3,2,,,,
4,down,HONNE,no song without you,3,1,66,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,100,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,100,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,2,100,,,,
8,up,Clean Bandit,Higher (feat. iann dior),21,1,36,,,,
9,down,HONNE,free love,8,2,66,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,96,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,59,99,2020-10-11,61,2020-11-01
12,down,Kina,Get You the Moon (feat. Snøw),9,2,100,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,13,3,88,,,,
14,down,Martin Arteta,Past Lives,7,2,38,,,,
15,down,HONNE,la la la that’s how it goes,10,1,66,,,,
16,up,BAYNK & Tinashe,Esther,16,7,11,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,17,83,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,9,41,,,,
19,up,Finding Hope,Daydream,19,8,100,,,,
20,up,Alex Lustig & Makk Mikkael,Shallow Breathing,46,16,36,,,,
21,up,RÜFÜS DU SOL,On My Knees,50,21,2,,,,
22,down,HONNE,by my side,17,6,65,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,44,17,4,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,2,10,,,,
25,up,M.I.A.,Bad Girls,40,11,23,,,,
26,-,Yerin Baek,I am not your ocean anymore,-,8,27,,,,
27,up,Yerin Baek,0415,37,1,41,,,,
28,-,Yanin,Compromise,-,20,1,,,,
29,up,Hippie Sabotage,Devil Eyes,78,16,76,,,,
30,up,M.I.A.,Paper Planes,32,21,42,,,,
31,-,Yerin Baek,Lovegame,-,2,40,,,,
32,down,Moledro,Riko,25,20,26,,,,
33,up,Elderbrook & Rudimental,Something About You,94,1,100,,,,
34,up,Flume,Never Be Like You (feat. Kai),65,7,75,,,,
35,-,Petit Biscuit,Sunset Lover,-,17,71,,,,
36,down,Kina & yaeow,Wish I Was Better,31,1,76,,,,
37,-,FKJ,Vibin' Out with (((O))),-,22,34,,,,
38,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,29,,,,
39,down,Marian Hill,Got It,34,6,48,,,,
40,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,80,,,,
41,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),83,11,91,,,,
42,-,PLÜM,Floating,-,42,1,,,,
43,-,Andrea Terrano,Timeless Space,-,43,1,,,,
44,-,Yerin Baek,I'll be your family!,-,17,22,,,,
45,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),100,14,63,,,,
46,down,Shallou,Heartaches,33,21,4,,,,
47,-,Corre & Emlyn Anderson,Murmurations,-,47,2,,,,
48,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),57,48,7,,,,
49,-,RÜFÜS DU SOL,Next to Me,-,31,4,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,6,89,,,,
51,up,M83,Midnight City,71,21,80,,,,
52,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,52,2,,,,
53,down,SG Lewis & Clairo,Throwaway,30,4,95,,,,
54,up,Elderbrook,Numb (Chill Mix),67,27,24,,,,
55,-,Yakubu,Freefall,-,41,1,,,,
56,up,Hayne & Frad,Blanket,77,45,7,,,,
57,down,Owl City,Fireflies,18,12,85,,,,
58,down,Kidswaste,Time Is Mine (feat. Olivia Reid),24,15,3,,,,
59,-,Noviembre,Metro,-,46,1,,,,
60,-,keshi & Snakehips,right here (Snakehips Remix),-,3,33,,,,
61,-,Disclosure,Omen (feat. Sam Smith),-,29,48,,,,
62,-,James Blake,Retrograde,-,62,1,,,,
63,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,29,,,,
64,-,brillion. & Ian Ewing,Apollo,-,24,4,,,,
65,-,Mura Masa,Firefly (feat. Nao),-,65,1,,,,
66,-,Yerin Baek,Hate you,-,5,33,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,57,,,,
68,-,Yakubu,Dosa,-,24,2,,,,
69,-,Ofenbach,Wasted Love (feat. Lagique),-,17,34,92,2021-04-25,92,2021-04-25
70,-,Moderator,Fears,-,70,1,,,,
71,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,12,4,,,,
72,down,Yerin Baek,Loveless,61,12,29,,,,
73,-,Shallou & Zachary Knowles,Mutual Love,-,7,69,,,,
74,up,HONNE,loving you is so easy,85,8,38,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,77,,,,
76,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,23,,,,
77,down,Tykho,Old Cassette,55,25,4,,,,
78,down,Moledro,Piras,56,20,3,,,,
79,-,Owl City,Vanilla Twilight,-,61,12,,,,
80,-,Finding Hope,Without You (feat. Holly Drummond),-,31,34,,,,
81,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,32,2,,,,
82,down,FKJ,Skyline,60,25,40,,,,
83,-,TOR,Lens,-,73,2,,,,
84,-,Somni & Harris Cole,Dusk,-,34,16,,,,
85,down,Yakubu,Bozley,80,21,20,,,,
86,-,Oliver Patrice Weder,Forest Glade,-,86,1,,,,
87,-,Yerin Baek,Ms. Delicate,-,18,16,,,,
88,down,TWO LANES,Reflections,58,41,6,,,,
89,-,Fiji Blue,Numb,-,89,1,,,,
90,-,COLCO,verco,-,54,1,,,,
91,-,Verdance,Is and Is Not,-,80,3,,,,
92,-,Tykho,Wake Up,-,42,16,,,,
93,down,3D Tunnel,In The Living Room,42,18,21,,,,
94,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,94,1,,,,
95,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,49,17,,,,
96,-,Kusko & Future Friends,My Way,-,96,1,,,,
97,-,Delayde,Quiet Humans,-,25,44,,,,
98,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,32,9,,,,
99,down,Timethai,แฟนพันธุ์ท้อ (Spy),52,2,11,,,,
100,down,LuaLua,Maroon Sky,82,49,3,,,,
