Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,75,,,,
2,up,Finding Hope,3:00 Am,2,1,75,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,34,99,2020-10-11,61,2020-11-01
4,up,HONNE,no song without you,4,1,41,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,75,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,75,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,71,,,,
8,up,Kina & yaeow,Wish I Was Better,10,1,52,,,,
9,up,Clean Bandit,Higher (feat. iann dior),9,1,11,,,,
10,up,Cosmo's Midnight & Ruel,Down for You,11,3,63,,,,
11,down,HONNE,free love,8,2,41,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,75,,,,
13,up,Marian Hill,Got It,15,6,24,,,,
14,up,keshi & Snakehips,right here (Snakehips Remix),14,3,18,,,,
15,up,Lindsey Stirling & Mako,Lose You Now,23,13,9,,,,
16,down,Yerin Baek,0415,12,1,18,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,2,75,,,,
18,down,Finding Hope,Daydream,16,8,75,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),30,17,13,92,2021-04-25,92,2021-04-25
20,up,PLVTINUM & Tarro,Champagne & Sunshine,21,11,66,,,,
21,down,Hippie Sabotage,Devil Eyes,19,16,51,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,68,,,,
23,up,Slow Movement,Waves,26,18,8,,,,
24,up,Finding Hope,Love,47,13,75,,,,
25,down,SG Lewis & Clairo,Throwaway,17,4,75,,,,
26,down,HONNE,la la la that’s how it goes,18,1,41,,,,
27,down,Yerin Baek,Hate you,25,5,18,,,,
28,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),40,14,38,,,,
29,down,Martin Arteta,Past Lives,24,2,13,,,,
30,up,HONNE,by my side,33,6,41,,,,
31,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,61,,,,
32,up,Alex Lustig,Awake,46,32,4,,,,
33,up,R3HAB & Alida,One More Dance,45,12,15,,,,
34,down,Yerin Baek,Lovegame,31,2,18,,,,
35,down,Owl City,Fireflies,34,12,64,,,,
36,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,19,11,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),89,17,50,,,,
38,down,Attom,Better (feat. Justin Stein) [Radio Edit],35,12,64,,,,
39,up,ALMA,Chasing Highs (Felix Cartal Remix),85,28,11,,,,
40,down,Elderbrook & Rudimental,Something About You,29,1,75,,,,
41,-,TWO LANES,Reflections,-,41,1,,,,
42,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),41,11,72,,,,
43,up,M83,Midnight City,99,21,56,,,,
44,up,Yerin Baek,I am not your ocean anymore,48,8,18,,,,
45,up,แร็พอีสาน,แค่โสด (feat. PPP),63,14,62,,,,
46,down,EZRA & Eduardo Luzquiños,Yrn (Remix),32,32,10,,,,
47,up,Far Orange & Duckmaw,Lagoon,76,47,5,,,,
48,up,Satin Jackets & Tailor,Relapse,78,48,4,,,,
49,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),36,13,36,,,,
50,down,Henry Green,The Sweetest Taboo,27,22,4,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,32,,,,
52,down,Nannue Tipitier,A Gift,49,49,3,,,,
53,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),70,16,4,,,,
54,-,f(x),Nu Abo,-,28,13,,,,
55,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,51,7,,,,
56,up,Petit Biscuit,Sunset Lover,64,17,57,,,,
57,-,Gustixa,Lemon Tree,-,57,6,,,,
58,down,Delayde,North Fell,53,11,57,,,,
59,-,slowlow,famo,-,59,1,,,,
60,down,Disclosure,Omen (feat. Sam Smith),44,29,37,,,,
61,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,24,,,,
62,-,India Jordan,And Groove (Edit),-,62,1,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,12,9,,,,
64,-,HONNE,gone gone gone,-,11,27,,,,
65,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,17,62,,,,
66,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,61,2,,,,
67,-,HONNE,lines on our faces,-,12,23,,,,
68,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,17,,,,
69,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),68,27,10,,,,
70,-,LuaLua,Blind,-,39,2,,,,
71,-,Micra,Sonata,-,71,1,,,,
72,-,Porter Robinson,Look at the Sky,-,24,7,,,,
73,up,Yerin Baek,Loveless,100,12,17,,,,
74,-,SHAUN,야행성,-,41,15,,,,
75,up,Alina Baraz,Electric (feat. Khalid),95,25,48,,,,
76,-,Fhin,Improvisations (Interlude),-,76,1,,,,
77,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,59,5,,,,
78,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,78,1,,,,
79,-,Boom Boom Cash,No Way (feat. Thaitanium),-,15,42,,,,
80,down,Shallou & Zachary Knowles,Mutual Love,54,7,54,,,,
81,down,ユルトロン & ジェイ・パーク,Us2,69,34,2,,,,
82,-,M83,Wait,-,72,5,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,18,65,,,,
84,-,FKJ,Skyline,-,25,32,,,,
85,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,54,1,,,,
86,-,Sebastian Davidson & Cir:cle,River Battles,-,86,1,,,,
87,-,India Jordan,Only Said Enough (Edit),-,87,1,,,,
88,down,Moledro,Riko,39,20,3,,,,
89,-,Finding Hope,Without You (feat. Holly Drummond),-,31,31,,,,
90,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,15,,,,
91,-,Clean Bandit,Stronger,-,56,1,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,18,,,,
93,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,49,14,,,,
94,-,Banks,Warm Water,-,69,1,,,,
95,down,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),73,33,2,,,,
96,-,Neon Bunny,Call You,-,68,5,,,,
97,down,LuaLua,Bed,86,19,4,,,,
98,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,91,1,,,,
99,-,Nite Crawler,Rest,-,23,1,,,,
100,-,Yerin Baek,“HOMESWEETHOME”,-,15,16,,,,
