Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,145,,,,
3,down,SHAUN,Way Back Home,2,1,145,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,93,,,,
5,up,Finding Hope,3:00 Am,5,1,145,,,,
6,up,ADOY,Wonder,10,3,74,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,145,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,145,,,,
9,down,HONNE,free love,7,2,111,,,,
10,down,Martin Arteta,Past Lives,9,2,83,,,,
11,up,Timethai,แฟนพันธุ์ท้อ (Spy),11,2,48,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,145,,,,
13,up,M.I.A.,Bad Girls,15,11,61,,,,
14,down,HONNE,la la la that’s how it goes,13,1,111,,,,
15,up,Cosmo's Midnight & Ruel,Down for You,17,3,133,,,,
16,up,Kordhell,Murder In My Mind,25,8,6,,,,
17,down,Owl City,Fireflies,16,12,130,,,,
18,up,Dxrk ダーク,RAVE,19,13,18,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,129,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,12,36,,,,
21,up,Clean Bandit,Higher (feat. iann dior),22,1,80,,,,
22,down,Billie Eilish,ocean eyes,20,8,8,67,2019-12-29,67,2019-12-29
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,141,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,2,49,,,,
25,down,ADOY,Young,23,10,74,,,,
26,up,Alina Baraz,Electric (feat. Khalid),26,25,73,,,,
27,down,Yerin Baek,0415,24,1,68,,,,
28,up,M83,Midnight City,29,21,115,,,,
29,up,Marian Hill,Got It,35,6,91,,,,
30,up,Timethai,มาได้จังหวะ (In Time),41,10,27,,,,
31,up,MoonDeity,Neon Blade,32,27,6,,,,
32,down,Men I Trust,Lauren,31,12,33,,,,
33,up,Flume,Never Be Like You (feat. Kai),34,7,105,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,22,7,,,,
35,up,COLCO,resolving,38,17,9,,,,
36,-,Shallou & Zachary Knowles,Mutual Love,-,7,77,,,,
37,up,Finding Hope,Daydream,39,8,145,,,,
38,down,Empire of the Sun,Walking On a Dream,30,14,59,,,,
39,up,Yerin Baek,Loveless,49,12,41,,,,
40,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),44,14,106,,,,
41,up,Cosmere,Remember,46,6,22,,,,
42,up,Yerin Baek,Lovegame,42,2,61,,,,
43,up,Elderbrook & Rudimental,Something About You (Chill Mix),56,11,94,,,,
44,up,Sleep Terrarium,Grey,51,32,6,,,,
45,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),43,13,77,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,9,75,,,,
47,down,Years & Years,Eyes Shut,45,37,9,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,17,122,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,104,99,2020-10-11,61,2020-11-01
50,up,Funny Death,Guess I'll Leave,62,23,29,,,,
51,down,Disclosure,Omen (feat. Sam Smith),50,29,69,,,,
52,up,Kainbeats,Eclipse,53,35,3,,,,
53,up,Mr.Z,เผลอ,55,8,7,,,,
54,down,Yerin Baek,Hate you,47,5,45,,,,
55,up,Fred again..,Jungle,59,34,6,,,,
56,down,FKJ,Skyline,48,25,55,,,,
57,up,Polo & Pan,Feel Good,63,31,41,,,,
58,up,Kina & yaeow,Wish I Was Better,75,1,101,,,,
59,down,KAYTRANADA & Anderson .Paak,Twin Flame,52,52,2,,,,
60,up,Yerin Baek,I am not your ocean anymore,76,8,40,,,,
61,down,Elderbrook & Rudimental,Something About You,58,1,122,,,,
62,up,96 Zeus,Soft Memories,67,19,10,,,,
63,up,M.I.A.,Paper Planes,66,21,67,,,,
64,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),61,11,120,,,,
65,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),28,28,3,,,,
66,up,ADOY,Bike,71,23,33,,,,
67,up,Hippie Sabotage,Devil Eyes,70,16,113,,,,
68,up,Memory Phoam,softly.,79,30,10,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,37,3,,,,
70,up,Joe Kirby,Sun Kissed,78,17,19,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,18,90,,,,
72,up,Cammie & Drrreems,Over the Misty Mountains,92,19,19,,,,
73,-,Mama Aiuto & Dan Gregory,The Floating World,-,73,1,,,,
74,up,Finding Hope,Love,85,13,123,,,,
75,down,Nordic Lights,Asleep (Binaural Meditation),72,29,7,,,,
76,down,Illenium,Fractures (feat. Nevve),60,51,19,,,,
77,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],94,77,2,,,,
78,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),54,27,65,,,,
79,down,ODESZA,Wide Awake (feat. Charlie Houston),65,29,5,,,,
80,down,HONNE,by my side,74,6,97,,,,
81,up,Shallou,Heartaches,96,21,21,,,,
82,down,Soul After Six,Ruk Kao Kao,69,30,6,,,,
83,down,Kyary Pamyu Pamyu,Ponponpon,80,18,31,,,,
84,up,ADOY,Balloons,100,29,22,,,,
85,up,Duke Dumont,Ocean Drive,99,85,3,,,,
86,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,12,27,,,,
87,down,FKJ,Vibin' Out with (((O))),64,22,43,,,,
88,down,SG Lewis & Clairo,Throwaway,83,4,113,,,,
89,-,Fiji Blue,Day by Day,-,33,22,,,,
90,-,Tea for Three,แด่คนเคยรัก,-,90,2,,,,
91,down,wooll,Splitting Light,73,64,5,,,,
92,-,Steezy Prime & luv pug,Up At Dawn,-,27,18,,,,
93,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),98,17,73,,,,
94,up,Breakbot,Baby I'm Yours (feat. Irfane),95,20,61,,,,
95,-,LuaLua,Bed,-,19,58,,,,
96,-,ADOY,Blanc (feat. George),-,42,13,,,,
97,-,Bcalm & Banks,Darling,-,62,1,,,,
98,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,25,,,,
99,-,Petit Biscuit,Sunset Lover,-,17,79,,,,
100,down,Years & Years,Shine,90,79,4,,,,
