Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,101,,,,
2,up,Finding Hope,3:00 Am,2,1,101,,,,
3,up,HONNE,no song without you,4,1,67,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,101,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,101,,,,
6,up,HONNE,free love,9,2,67,,,,
7,up,HONNE,la la la that’s how it goes,15,1,67,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,13,3,89,,,,
9,up,Kina,Get You the Moon (feat. Snøw),12,2,101,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,1,37,,,,
11,down,Pyra,can't keep running away,3,3,3,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,2,101,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,60,99,2020-10-11,61,2020-11-01
14,up,Martin Arteta,Past Lives,14,2,39,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,97,,,,
16,-,Arca & Sia,Born Yesterday,-,16,1,,,,
17,up,Owl City,Fireflies,57,12,86,,,,
18,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),45,14,64,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,9,42,,,,
20,up,Yanin,Compromise,28,20,2,,,,
21,up,M.I.A.,Bad Girls,25,11,24,,,,
22,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,17,5,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,6,90,,,,
24,up,Yerin Baek,I am not your ocean anymore,26,8,28,,,,
25,up,Yerin Baek,0415,27,1,42,,,,
26,down,BAYNK & Tinashe,Esther,16,7,12,,,,
27,-,Bonobo,Rosewood,-,27,1,,,,
28,up,Kina & yaeow,Wish I Was Better,36,1,77,,,,
29,up,Elderbrook & Rudimental,Something About You,33,1,101,,,,
30,down,HONNE,by my side,22,6,66,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,17,84,,,,
32,down,M.I.A.,Paper Planes,30,21,43,,,,
33,up,SG Lewis & Clairo,Throwaway,53,4,96,,,,
34,up,Marian Hill,Got It,39,6,49,,,,
35,down,Alex Lustig & Makk Mikkael,Shallow Breathing,20,16,37,,,,
36,down,Yerin Baek,Lovegame,31,2,41,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,2,11,,,,
38,up,Ofenbach,Wasted Love (feat. Lagique),69,17,35,92,2021-04-25,92,2021-04-25
39,up,Elderbrook & Rudimental,Something About You (Chill Mix),40,11,81,,,,
40,-,Polo & Pan,Feel Good,-,31,5,,,,
41,up,Yakubu,Freefall,55,41,2,,,,
42,down,Finding Hope,Daydream,19,8,101,,,,
43,up,Disclosure,Omen (feat. Sam Smith),61,29,49,,,,
44,down,Flume,Never Be Like You (feat. Kai),34,7,76,,,,
45,up,M83,Midnight City,51,21,81,,,,
46,up,Noviembre,Metro,59,46,2,,,,
47,down,Shallou,Heartaches,46,21,5,,,,
48,up,Yerin Baek,Loveless,72,12,30,,,,
49,down,Hippie Sabotage,Devil Eyes,29,16,77,,,,
50,-,Pastels,Streetlight,-,34,1,,,,
51,-,Alex Baker,Water Colors,-,27,5,,,,
52,down,Andrea Terrano,Timeless Space,43,43,2,,,,
53,-,Kaskade,Where Did You Go,-,29,3,,,,
54,up,COLCO,verco,90,54,2,,,,
55,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,74,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,18,78,,,,
57,-,Alina Baraz,Electric (feat. Khalid),-,25,62,,,,
58,down,PLÜM,Floating,42,42,2,,,,
59,down,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],52,52,3,,,,
60,down,Serhat Durmus,Hislerim (feat. Zerrin),38,16,30,,,,
61,up,FKJ,Skyline,82,25,41,,,,
62,down,RÜFÜS DU SOL,On My Knees,21,21,3,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],81,32,3,,,,
64,up,LuaLua,Maroon Sky,100,49,4,,,,
65,-,Delayde,North Fell,-,11,79,,,,
66,-,Röyksopp,Don't Go,-,27,1,,,,
67,-,Trinix,She Said (Big Jet Plane),-,57,3,,,,
68,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",76,6,24,,,,
69,down,Corre & Emlyn Anderson,Murmurations,47,47,3,,,,
70,-,Harris Cole,Gone Fishing,-,34,32,,,,
71,down,Yerin Baek,Hate you,66,5,34,,,,
72,-,Years & Years,Eyes Shut,-,37,2,,,,
73,down,Moledro,Riko,32,20,27,,,,
74,-,Yonderling,West Window,-,74,1,,,,
75,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,30,,,,
76,-,Finding Hope,Love,-,13,92,,,,
77,-,Empire of the Sun,Walking On a Dream,-,14,17,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,49,,,,
79,-,Kayba,Sleepsake,-,19,3,,,,
80,-,f(x),Nu Abo,-,28,19,,,,
81,down,RÜFÜS DU SOL,Next to Me,49,31,5,,,,
82,-,HONNE,gone gone gone,-,11,33,,,,
83,-,fnonose,Empty Space,-,22,6,,,,
84,-,Porter Robinson & Madeon,Shelter,-,24,45,,,,
85,-,brillion. & time & mind,Serenity,-,62,3,,,,
86,-,Shrimpnose,Cherish,-,32,32,,,,
87,-,Nils Frahm,"Over There, It's Raining",-,87,1,,,,
88,-,Sebastian Davidson & Cir:cle,River Battles,-,86,2,,,,
89,-,FKJ,Better Give U Up,-,25,18,,,,
90,-,Kidswaste,Free,-,74,4,,,,
91,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),41,11,92,,,,
92,-,LuaLua,Bed,-,19,26,,,,
93,-,LuaLua,Imagination,-,21,6,,,,
94,-,Polo & Pan,Ani Kuni (Edit),-,54,3,,,,
95,-,xander. & Blue Wednesday,Mountain Peak,-,20,14,,,,
96,down,Hayne & Frad,Blanket,56,45,8,,,,
97,-,Cashmere Cat,Adore (feat. Ariana Grande),-,88,1,,,,
98,-,Spectral Morning,Imprint,-,13,17,,,,
99,-,Sweet Medicine,I Love the Night,-,57,4,,,,
100,-,yutaka hirasaka,Self Portrait,-,50,23,,,,
