Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,83,,,,
2,up,HONNE,no song without you,3,1,49,,,,
3,down,Finding Hope,3:00 Am,2,1,83,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,83,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,83,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,79,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,42,99,2020-10-11,61,2020-11-01
8,down,Kina,Get You the Moon (feat. Snøw),5,2,83,,,,
9,up,HONNE,free love,9,2,49,,,,
10,up,Clean Bandit,Higher (feat. iann dior),11,1,19,,,,
11,up,M. David,Meandering Heights,18,11,8,,,,
12,up,Martin Arteta,Past Lives,19,2,21,,,,
13,up,Disclosure,Latch (feat. Sam Smith),30,2,83,,,,
14,up,Cosmo's Midnight & Ruel,Down for You,16,3,71,,,,
15,down,HONNE,la la la that’s how it goes,12,1,49,,,,
16,down,Finding Hope,Daydream,13,8,83,,,,
17,down,Kina & yaeow,Wish I Was Better,10,1,60,,,,
18,up,Hippie Sabotage,Devil Eyes,34,16,59,,,,
19,up,Little Dragon,Hold On,37,8,19,,,,
20,up,Yerin Baek,0415,20,1,26,,,,
21,up,SG Lewis & Clairo,Throwaway,72,4,83,,,,
22,up,yaeow & Kina,I Need U (Remix),27,22,3,,,,
23,up,Attom,Better (feat. Justin Stein) [Radio Edit],31,12,72,,,,
24,up,xander. & Blue Wednesday,Mountain Peak,28,20,3,,,,
25,down,Marian Hill,Got It,21,6,32,,,,
26,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),77,19,19,,,,
27,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),35,14,46,,,,
28,up,M83,Midnight City,48,21,63,,,,
29,down,Delayde,North Fell,22,11,64,,,,
30,up,Tinman,Sunday,45,20,8,,,,
31,up,Fred again..,Jessie (I Miss You),36,31,5,,,,
32,-,Shrimpnose,Cherish,-,32,21,,,,
33,up,3D Tunnel,In The Living Room,59,18,7,,,,
34,up,HONNE,by my side,82,6,49,,,,
35,up,Charmer & Klay & Pointy Features,Lucid Dream,70,35,3,,,,
36,up,Yakubu,Bozley,60,21,9,,,,
37,up,Owl City,Fireflies,100,12,70,,,,
38,down,Elderbrook & Rudimental,Something About You (Chill Mix),15,11,69,,,,
39,-,Yerin Baek,I am not your ocean anymore,-,8,23,,,,
40,up,Mello Tonin,Birdsong,64,28,7,,,,
41,down,Elderbrook & Rudimental,Something About You,39,1,83,,,,
42,down,Moledro,Riko,29,20,11,,,,
43,up,Somni & Harris Cole,Dusk,58,34,5,,,,
44,-,niquo & Nowun,uno,-,17,1,,,,
45,up,Nite Crawler,Rest,91,23,8,,,,
46,up,afternoon bike ride,Interconnected,65,37,6,,,,
47,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,47,2,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),43,17,21,92,2021-04-25,92,2021-04-25
49,down,Leat'eq,Tokyo,24,22,6,,,,
50,-,Delayde & tender spring,The Deafening Sound of Snow,-,33,14,,,,
51,down,3D Tunnel,Lying In The Stars,50,25,4,,,,
52,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),47,27,17,,,,
53,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),26,11,79,,,,
54,up,LuaLua,Bed,78,19,10,,,,
55,down,Sxmniak & coldbrew,Constellations,46,31,18,,,,
56,up,Lindsey Stirling & Mako,Lose You Now,99,13,16,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,76,,,,
58,-,Harris Cole,Gone Fishing,-,34,26,,,,
59,-,Louis Hawk & nobuddy,why do we dream?,-,41,3,,,,
60,up,Petit Biscuit,Sunset Lover,67,17,61,,,,
61,-,v i v & nobuddy,Tea Rose,-,34,3,,,,
62,up,Tykho,Ears,74,36,4,,,,
63,-,Majent & Funcc.,Autumn Naps,-,42,18,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,53,1,37,,,,
65,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),83,13,44,,,,
66,-,Para One,Sundial,-,48,1,,,,
67,down,Tykho,Wake Up,61,42,5,,,,
68,down,Finding Hope,Love,42,13,82,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,43,,,,
70,-,Teemid,L.A.,-,43,1,,,,
71,down,Nite Crawler,Night Stroll,66,31,4,,,,
72,-,f(x),Nu Abo,-,28,15,,,,
73,down,Empire of the Sun,Walking On a Dream,41,14,6,,,,
74,-,Aviino & Aso,A Deeper Understanding,-,44,14,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,12,11,,,,
76,-,Delayde & tender spring,Warmth (Of Fire),-,45,21,,,,
77,down,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),33,33,2,,,,
78,up,Steezy Prime,Expression (feat. Pointy Features),87,28,10,,,,
79,up,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),92,41,10,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,29,39,,,,
81,-,Kyary Pamyu Pamyu,Ponponpon,-,18,10,,,,
82,down,Yerin Baek,Hate you,40,5,25,,,,
83,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,55,10,,,,
84,-,Clean Bandit,Stronger,-,56,2,,,,
85,up,Alina Baraz,Electric (feat. Khalid),94,25,53,,,,
86,down,Flume,Never Be Like You (feat. Kai),73,7,67,,,,
87,up,ford.,Fruit&Sun,89,53,2,,,,
88,-,Tykho,Softly,-,43,4,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,17,69,,,,
90,down,แร็พอีสาน,แค่โสด (feat. PPP),84,14,68,,,,
91,-,3D Tunnel,Noting,-,19,1,,,,
92,-,Living Room,Karma,-,24,1,,,,
93,-,Disclosure,Magnets (feat. Lorde),-,30,10,,,,
94,-,Maleav,Oceana,-,39,1,,,,
95,down,プールサイド,Losing Control - Satin Jackets Remix,38,38,2,,,,
96,down,keshi & Snakehips,right here (Snakehips Remix),17,3,26,,,,
97,-,yutaka hirasaka,Self Portrait,-,50,19,,,,
98,-,SPEECHLESS,Neverending,-,49,16,,,,
99,-,Alex Lustig,Bliss,-,99,1,,,,
100,-,FKJ,Vibin' Out with (((O))),-,22,27,,,,
